Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,2,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,2,,,,
4,up,Sean Paul,Temperature,6,2,2,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,2,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,3,2,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,7,2,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,2,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,2,,,,
10,up,The Wailers,"Get Up, Stand Up",16,9,2,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,2,,,,
12,up,Kevin Lyttle,Turn Me On,29,5,2,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,35,13,2,,,,
14,up,Bob Marley & The Wailers,Stir It Up,25,12,2,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,2,,,,
16,up,Bob Marley & The Wailers,Redemption Song,24,9,2,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,17,9,2,,,,
18,up,Inner Circle,Sweat (A La La La La Long),43,11,2,,,,
19,down,Shaggy,Boombastic,13,3,2,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,13,2,,,,
21,down,The Wailers,I Shot the Sheriff,20,7,2,,,,
22,up,UB40,Red Red Wine (Edit),34,11,2,,,,
23,down,Enur,Calabria 2007 (feat. Natasja),19,8,2,,,,
24,down,Miyagi,Sunshine,10,9,2,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],86,1,2,,,,
26,down,Miyagi,Jamm (feat. TumaniYO),14,10,2,,,,
27,up,Bob Marley & The Wailers,Exodus,33,9,2,,,,
28,down,Stick Figure,Smokin' Love (feat. Collie Buddz),15,12,2,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,8,2,,,,
30,down,Koffee,Toast,23,11,2,,,,
31,up,Copy Con,Albi Party,50,27,2,,,,
32,-,Bob Marley & The Wailers,Jamming,-,13,1,,,,
33,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,23,2,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,26,17,2,,,,
35,down,Irie Maffia,Jah Watching,18,13,2,,,,
36,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,1,,,,
37,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,35,1,,,,
38,up,Bëlga,Rendszerváltás 1989,41,15,2,,,,
39,down,Irie Maffia,Wake Up,27,16,2,,,,
40,-,Vanupié,Rockadown,-,40,1,,,,
41,-,Jah Mason,Ganja Anthem,-,41,1,,,,
42,up,Sister Nancy,Bam Bam,93,16,2,,,,
43,-,Cali P,Herbalist,-,43,1,,,,
44,-,Collie Buddz,Come Around,-,44,1,,,,
45,-,Collie Buddz,Love is Life,-,45,1,,,,
46,down,Protoje,Who Knows (feat. Chronixx),38,2,2,,,,
47,up,Alborosie,Herbalist,85,27,2,,,,
48,-,Alborosie,Still Blazing,-,48,1,,,,
49,-,Collie Buddz,Playback,-,49,1,,,,
50,-,Gregory Isaacs,Night Nurse,-,50,1,,,,
51,-,Popcaan,Bad Yuh Bad,-,51,1,,,,
52,-,Pannonia Allstars Ska Orchestra,Ghost Train,-,52,1,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,1,,,,
54,-,Brother Culture,Supanova,-,43,1,,,,
55,-,Collie Buddz,Used to (feat. Kreesha Turner),-,52,1,,,,
56,-,Buju Banton,Champion,-,56,1,,,,
57,-,Collie Buddz,I Got You,-,57,1,,,,
58,-,Stand High Patrol,Along the River,-,48,1,,,,
59,-,Chronixx,Here Comes Trouble,-,59,1,,,,
60,-,Patoranking,"My Woman, My Everything (feat. Machel Montano, Wande Coal & Busy Signal) [Remix]",-,60,1,,,,
61,-,UB40,Kingston Town,-,10,1,,,,
62,-,Collie Buddz,Prescription,-,62,1,,,,
63,-,Laid Back,Sunshine Reggae,-,63,1,,,,
64,-,Collie Buddz,Go Hard,-,64,1,,,,
65,down,Irie Maffia,Whistle and Walk,54,31,2,,,,
66,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,1,,,,
67,-,Pannonia Allstars Ska Orchestra,Greed (Lomb Remix),-,67,1,,,,
68,down,Koffee,Rapture,56,31,2,,,,
69,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),31,28,2,,,,
70,up,Irie Maffia,Bacardi Cola (feat. Kemon),89,33,2,,,,
71,down,Kranium,In Charge,58,58,2,,,,
72,down,Sean Paul,When It Comes to You,21,21,2,,,,
73,up,Bob Marley & The Wailers,Ambush In the Night,73,27,2,,,,
74,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,38,1,,,,
75,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,51,1,,,,
76,down,Bob Marley & The Wailers,Jah Live,64,33,2,,,,
77,-,Jack Radics,No Matter,-,20,1,,,,
78,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),53,47,2,,,,
79,-,Biga Ranx,My Face,-,65,1,,,,
80,-,Mavado,Messiah,-,80,1,,,,
81,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,62,1,,,,
82,-,Protoje,Blood Money,-,82,1,,,,
83,-,Irie Maffia,Baszd Fel a Kéket,-,14,1,,,,
84,down,Alfons,Jamrock Land,39,24,2,,,,
85,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,1,,,,
86,-,Ondubground,Deep Frequency (feat. Panda Dub),-,86,1,,,,
87,-,Copy Con,Életek Éneke,-,32,1,,,,
88,-,Busy Signal,Stay So,-,88,1,,,,
89,-,Alborosie,Strolling (feat. Protoje),-,29,1,,,,
90,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,90,1,,,,
91,down,The Wailers,Burnin' and Lootin',61,18,2,,,,
92,down,Irie Maffia,Johnny No Walker,82,32,2,,,,
93,-,Joseph Cotton,Man a Duh Road,-,93,1,,,,
94,down,Alborosie,Kingston Town,47,30,2,,,,
95,-,Protoje,Protection (feat. Mortimer),-,60,1,,,,
96,down,Dr. Alban,It's My Life,55,10,2,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,69,20,2,,,,
98,-,Jah Sun & House of Riddim,Never Give Up,-,98,1,,,,
99,-,Pannonia Allstars Ska Orchestra,Rudie's Got a Soul (Titusz Remix),-,99,1,,,,
100,-,Irie Maffia,Black Empress,-,88,1,,,,
