Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,3,1,10,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,23,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,23,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,23,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,23,,,,
7,down,Sean Paul,Temperature,5,2,23,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,3,23,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,23,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,23,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,12,9,23,,,,
12,up,UB40,Red Red Wine (Edit),14,11,23,,,,
13,down,Koffee,W (feat. Gunna),11,1,20,,,,
14,up,Enur,Calabria 2007 (feat. Natasja),17,8,23,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,23,,,,
16,up,Miyagi,Sunshine,27,9,23,,,,
17,up,Stick Figure,Smokin' Love (feat. Collie Buddz),21,12,23,,,,
18,up,Bob Marley & The Wailers,Redemption Song,24,9,23,,,,
19,up,Bob Marley & The Wailers,Exodus,22,9,23,,,,
20,down,Kevin Lyttle,Turn Me On,13,5,23,,,,
21,up,The Wailers,I Shot the Sheriff,23,7,22,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,13,23,,,,
23,up,Shaggy,Boombastic,28,3,23,,,,
24,up,J Boog,Let's Do It Again,30,1,19,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,12,23,,,,
26,down,Inner Circle,Sweat (A La La La La Long),19,11,22,,,,
27,up,Koffee,Toast,34,11,23,,,,
28,up,Miyagi,Jamm (feat. TumaniYO),29,10,23,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,26,17,22,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,14,22,,,,
31,up,Miyagi,Angel,62,23,17,,,,
32,down,The Wailers,"Get Up, Stand Up",20,9,23,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,7,23,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,20,,,,
35,up,Protoje,Who Knows (feat. Chronixx),77,2,22,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,18,13,23,,,,
37,-,Ladanybene 27,Kell Egy Ház,-,13,15,,,,
38,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,23,18,,,,
39,down,Irie Maffia,Everlasting Love (feat. Mykal Rose),36,34,2,,,,
40,up,Irie Maffia,Wake Up,52,16,21,,,,
41,down,Irie Maffia,Baszd Fel a Kéket,38,14,19,,,,
42,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,24,19,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],96,1,19,,,,
44,down,Irie Maffia,Jah Watching,33,13,23,,,,
45,down,Shenseea & Tyga,Blessed,32,22,22,,,,
46,down,UB40,Kingston Town,44,10,19,,,,
47,down,Bob Marley & The Wailers,Lively Up Yourself,40,24,12,,,,
48,up,Dub Fx,So Are You,71,28,18,,,,
49,up,Bob Marley & The Wailers,Ambush In the Night,93,27,9,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",79,27,13,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,19,11,,,,
52,down,Diana King,Shy Guy,51,9,22,,,,
53,down,Irie Maffia,Whistle and Walk,48,31,17,,,,
54,-,Bob Marley & The Wailers,Jamming,-,13,10,,,,
55,up,Bob Marley & The Wailers,Jah Live,57,33,8,,,,
56,up,Miyagi,Trenchtown,75,11,20,,,,
57,up,Bob Marley & The Wailers,Forever Loving Jah,66,28,10,,,,
58,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,15,,,,
59,down,Irie Maffia,Hands In the Air,35,16,20,,,,
60,up,Bob Marley & The Wailers,Crazy Baldhead,85,26,7,,,,
61,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,14,,,,
62,down,Bob Marley & The Wailers,Slave Driver,45,38,7,,,,
63,-,DJ Buddha,Waar (feat. Munga),-,63,1,,,,
64,-,Beenie Man,King of the Dancehall,-,35,1,,,,
65,-,Irie Maffia,Johnny No Walker,-,32,15,,,,
66,down,Bob Marley & The Wailers,Trench Town Rock,31,30,10,,,,
67,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,51,3,,,,
68,down,Wayne Wonder,No Letting Go,53,39,16,,,,
69,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,69,1,,,,
70,-,Biga Ranx,My Face,-,65,3,,,,
71,down,Sister Nancy,Bam Bam,69,16,13,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle,43,28,13,,,,
73,-,Koffee,Burning,-,55,4,,,,
74,up,Copy Con,Albi Party,90,27,19,,,,
75,down,Irie Maffia,Grenada,55,55,4,,,,
76,-,Afrodzaqm,Csak Fel,-,76,1,,,,
77,-,Protoje,Shot By Love (feat. Toi),-,65,2,,,,
78,up,Bob Marley & The Wailers,Positive Vibration,83,25,9,,,,
79,down,Irie Maffia,Bomboklaat (feat. General Levy),65,44,9,,,,
80,down,Bëlga,Rendszerváltás 1989,78,15,19,,,,
81,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,14,,,,
82,down,The Wailers,Burnin' and Lootin',46,18,9,,,,
83,down,Maxi Priest,Close to You,70,15,14,,,,
84,-,Billy Boyo,One Spliff a Day,-,84,1,,,,
85,-,Gyptian,Wine Slow,-,68,2,,,,
86,-,Isaac Chambers & Dub Princess,Move On,-,24,16,,,,
87,down,Courtney John,Lucky Man,49,49,2,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,55,4,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,27,8,,,,
90,down,Inner Circle,Bad Boys (Theme from COPS),54,6,17,,,,
91,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,31,9,,,,
92,-,Alborosie,Poser,-,32,6,,,,
93,-,Shatta Wale,BulletProof,-,93,1,,,,
94,down,Inner Circle,Games People Play,82,18,6,,,,
95,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,48,1,,,,
96,-,Diggieman,Gondolj Rám,-,74,2,,,,
97,-,Copy Con,Nyugi,-,8,6,,,,
98,-,Alfons,Jamrock Land,-,24,15,,,,
99,-,Sly & Robbie & Dubmatix,Dictionary,-,99,1,,,,
100,-,Sean Paul,When It Comes to You,-,21,18,,,,
