Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,176,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,176,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,3,93,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,176,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,126,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,176,,,,
7,down,Novak808,Don't Pain,5,1,42,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,176,,,,
9,down,Shaggy,Boombastic,8,3,176,,,,
10,down,Christopher Martin,Paper Loving,9,1,107,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,176,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,3,176,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,1,154,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,175,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,90,,,,
16,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),20,2,32,,,,
17,down,Charly Black,Gyal You a Party Animal,12,4,23,,,,
18,up,Kevin Lyttle,Turn Me On,23,5,175,,,,
19,down,Novak808,Papírvárosok,17,9,42,,,,
20,up,Ladanybene 27,Kell Egy Ház...,22,5,66,,,,
21,up,Inner Circle,Sweat (A La La La La Long),24,11,173,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,9,108,,,,
23,down,Novak808,Te És Én,19,10,42,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,25,10,111,,,,
25,down,Musical Youth,"Pass the Dutchie (7"" Version)",21,2,40,,,,
26,up,Spice,So Mi Like It,27,26,4,,,,
27,up,UB40,Red Red Wine (Edit),28,11,168,,,,
28,up,Miyagi,Jamm (feat. TumaniYO),34,10,173,,,,
29,up,Miyagi,Sunshine,30,9,98,,,,
30,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),33,3,22,,,,
31,up,Irie Maffia,Jah Watching,31,13,174,,,,
32,up,Stick Figure,Smokin' Love (feat. Collie Buddz),37,12,170,,,,
33,up,Popcaan & Drake,We Caa Done,36,6,11,,,,
34,up,Bob Marley & The Wailers,Stir It Up,46,12,172,,,,
35,up,Miyagi,Angel,44,23,84,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,16,161,,,,
37,up,The Wailers,I Shot the Sheriff,43,7,169,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,38,17,131,,,,
39,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,16,38,,,,
40,down,Novak808,PARA DE LOCO,39,13,19,,,,
41,up,The Wailers,"Get Up, Stand Up",47,9,175,,,,
42,up,Ladanybene 27,Ha Van Még a Világon...,45,5,149,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,57,17,141,,,,
44,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],35,22,38,,,,
45,down,UB40,Kingston Town,41,10,139,,,,
46,up,Bob Marley & The Wailers,Redemption Song,50,9,173,,,,
47,up,Sean Paul & Tove Lo,Calling On Me,58,1,155,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,14,155,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,64,13,164,,,,
50,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,15,13,,,,
51,up,Irie Maffia,Hands In the Air,52,16,147,,,,
52,up,Bob Marley & The Wailers,Jamming,60,13,115,,,,
53,up,Aswad,Shine,55,24,34,,,,
54,down,Miyagi,Trenchtown,53,11,135,,,,
55,down,Maxi Priest,Close to You,48,15,117,,,,
56,-,Dzsiiza,Végtelen,-,46,4,,,,
57,up,Protoje,Who Knows (feat. Chronixx),63,2,142,,,,
58,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",66,1,36,,,,
59,up,Bob Marley & The Wailers,"Jamming (7"" Version)",65,34,37,,,,
60,up,Irie Maffia,Félig Tele (feat. Lábas Viki),67,27,15,,,,
61,down,Valiant & DJ Mac,Speed Off,56,6,15,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,8,159,,,,
63,up,Irie Maffia,Wake Up,68,16,137,,,,
64,down,Novak808,Fyah Bun,16,16,5,,,,
65,up,Sister Nancy,Bam Bam,75,16,125,,,,
66,down,Jack Radics,No Matter,62,20,130,,,,
67,down,Irie Maffia,Baszd Fel a Kéket,59,14,150,,,,
68,up,UB40,Red Red Wine (12'' Version),78,26,67,,,,
69,down,Protoje,Rasta Love (feat. Ky-Mani Marley),51,24,129,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,26,97,,,,
71,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,19,125,,,,
72,down,G Ras,Csak a Zöld (feat. Selah),49,10,131,,,,
73,down,"Ninecea, Armanii & Tjtorry106",Party Time,69,5,22,,,,
74,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,56,9,,,,
75,down,Novak808,Confused,40,40,5,,,,
76,up,UB40 & Chrissie Hynde,I Got You Babe,81,51,45,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,101,,,,
78,up,Stick Figure,World on Fire (feat. Slightly Stoopid),79,13,112,,,,
79,up,Bob Marley & The Wailers,Easy Skanking,86,20,70,,,,
80,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],72,1,53,,,,
81,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),71,7,128,,,,
82,up,Bob Marley & The Wailers,Exodus,87,9,157,,,,
83,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,70,23,70,,,,
84,up,Bëlga,Rendszerváltás 1989,99,15,127,,,,
85,down,Blaiz Fyah & Tribal Kush,Bad,80,11,48,,,,
86,down,GWM,Gádzsizni fogok,77,3,122,,,,
87,-,Ini Kamoze,World a Music,-,30,8,,,,
88,-,Copy Con,Az Én Nőm,-,47,33,,,,
89,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,15,47,,,,
90,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),74,44,37,,,,
91,down,Dual Sessions,Let Her Go,84,27,40,,,,
92,-,Apacuka zenekar,Gyümölcssaláta (Vitaminóta),-,50,8,,,,
93,-,Copy Con,Albi Party,-,27,59,,,,
94,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,7,116,,,,
95,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,83,62,18,,,,
96,-,Eek-A-Mouse,Ganja Smuggling,-,61,5,,,,
97,-,Chaka Demus & Pliers,Murder She Wrote,-,21,33,,,,
98,-,Dub Fx,So Are You,-,28,91,,,,
99,-,Bob Marley & The Wailers,Exodus,-,53,30,,,,
100,-,Alborosie,Kingston Town,-,30,80,,,,
