Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,218,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,218,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,3,218,,,,
5,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,218,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,168,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,3,135,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,7,132,,,,
9,up,Shaggy,Boombastic,9,3,218,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,1,78,,,,
11,up,Novak808,Don't Pain,13,10,2,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,4,218,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,217,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,218,,,,
15,up,Novak808,No Baby,21,15,2,,,,
16,down,M Dot R,Turn Red,15,15,15,,,,
17,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,1,196,,,,
18,up,Queen Omega & Little Lion Sound,No Love,19,3,26,,,,
19,down,Hiro & Copy Con,Sativa,16,2,7,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,29,10,153,,,,
21,up,Inner Circle,Sweat (A La La La La Long),26,11,215,,,,
22,up,UB40,Red Red Wine (Edit),24,11,210,,,,
23,down,Ladanybene 27,Kell Egy Ház...,18,5,108,,,,
24,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,18,7,,,,
25,up,The Wailers,I Shot the Sheriff,32,7,211,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,9,150,,,,
27,down,UB40,Kingston Town,20,10,181,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,15,55,,,,
29,up,Kevin Lyttle,Turn Me On,31,5,217,,,,
30,down,Kolg8eight & Alprite,pörgés,25,4,7,,,,
31,down,Miyagi,Sunshine,27,9,140,,,,
32,up,The Wailers,"Get Up, Stand Up",36,9,217,,,,
33,up,Novak808,Vigasz,33,24,16,,,,
34,down,Miyagi,Jamm (feat. TumaniYO),23,10,215,,,,
35,up,Novak808,Tarzan,38,35,2,,,,
36,up,Novak808,Papírvárosok,41,36,2,,,,
37,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),43,2,74,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode),55,26,25,,,,
39,up,Savana Funk,Ghibli (The Donkey Sessions),54,39,9,,,,
40,up,Bob Marley & The Wailers,Jamming,40,13,157,,,,
41,down,Irie Maffia,Jah Watching,34,13,216,,,,
42,up,Bob Marley & The Wailers,Stir It Up,70,12,214,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,50,1,197,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",66,2,82,,,,
45,down,Ladanybene 27,Ha Van Még a Világon...,35,5,191,,,,
46,down,Sister Nancy,Bam Bam,45,16,167,,,,
47,up,UB40,Red Red Wine (12'' Version),60,26,95,,,,
48,up,"Kali Uchis, El Alfa & JT",Muñekita,80,12,23,,,,
49,down,Novak808,Laught Long (Studio Session),37,37,8,,,,
50,down,Novak808,PARA DE LOCO,48,13,61,,,,
51,up,Jack Radics,No Matter,99,20,172,,,,
52,down,UB40,Here I Am (Come and Take Me),49,26,18,,,,
53,up,Byron Messia,Talibans,98,9,35,,,,
54,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),77,16,80,,,,
55,up,Ini Kamoze,World a Music,89,30,20,,,,
56,down,Teejay & Davido,Drift (Remix),30,30,3,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,16,203,,,,
58,down,Aswad,Shine,51,24,76,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,63,17,173,,,,
60,up,Bob Marley & The Wailers,Forever Loving Jah,83,28,97,,,,
61,down,Maxi Priest,Close to You,44,15,159,,,,
62,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),72,2,45,,,,
63,up,Shenseea,Shen Yeng Anthem,81,38,10,,,,
64,up,P.Y.F.U.,ÖRÖKZÖLD,73,10,16,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,85,13,205,,,,
66,-,Blaiz Fyah & Tribal Kush,Bad,-,11,66,,,,
67,up,Irie Maffia,Hands In the Air,87,16,189,,,,
68,down,Stick Figure,Smokin' Love (feat. Collie Buddz),53,12,212,,,,
69,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
70,up,Novak808,Újév,74,70,4,,,,
71,up,Bob Marley & The Wailers,Exodus,84,9,191,,,,
72,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,177,,,,
73,-,Shabba Ranks,Mr Loverman,-,73,5,,,,
74,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,14,196,,,,
75,-,Bob Marley & The Wailers,Redemption Song,-,9,211,,,,
76,down,Miyagi,Angel,69,23,125,,,,
77,down,Christopher Martin,Paper Loving,71,1,148,,,,
78,-,G Ras,Csak a Zöld (feat. Selah),-,10,167,,,,
79,-,Manou tons beat,Mipodiana Anao Gyal (feat. KCAL ROOTS),-,18,8,,,,
80,-,Manou tons beat,Mama Love (feat. KCAL ROOTS),-,16,8,,,,
81,-,Manou tons beat,Raggae n Beloha (feat. KCAL ROOTS),-,22,8,,,,
82,-,Manou tons beat,Afro Dancehall (feat. KCAL ROOTS),-,20,8,,,,
83,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,23,109,,,,
84,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,24,168,,,,
85,-,Manou tons beat,Real Vibe (feat. KCAL ROOTS & Arish),-,22,8,,,,
86,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,87,,,,
87,-,Manou tons beat,Mipodiana Anao Gyal 2.0 (feat. KCAL ROOTS),-,20,8,,,,
88,-,Manou tons beat,Namabad (feat. KCAL ROOTS & BLACK SHAOLYN),-,17,8,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,2,181,,,,
90,-,Sean Paul,Greatest,-,90,1,,,,
91,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),91,7,168,,,,
92,down,Pure Nigga,"Cnv Sound, Vol. 4",78,51,28,,,,
93,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,58,31,,,,
94,up,Bob Marley & The Wailers,Natural Mystic,95,21,38,,,,
95,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,7,128,,,,
96,-,Alborosie,Herbalist,-,27,58,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,20,98,,,,
98,-,Irie Maffia,Baszd Fel a Kéket,-,14,189,,,,
99,down,Alborosie,Kingston Town,57,30,114,,,,
100,-,Bëlga,Rendszerváltás 1989,-,15,152,,,,
