Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,84,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,3,134,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,134,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,134,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,134,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,3,51,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,134,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,134,,,,
10,up,Sean Paul,Temperature,11,2,134,,,,
11,down,Shaggy,Boombastic,10,3,134,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,11,131,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),12,6,119,,,,
14,up,Christopher Martin,Paper Loving,17,1,65,,,,
15,up,Kevin Lyttle,Turn Me On,19,5,133,,,,
16,up,Sister Nancy,Bam Bam,49,16,83,,,,
17,up,Shaggy,It Wasnt Me,25,11,46,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,133,,,,
19,up,Irie Maffia,Jah Watching,57,13,132,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,7,48,,,,
21,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),22,7,86,,,,
22,down,Miyagi,Jamm (feat. TumaniYO),16,10,131,,,,
23,down,Bob Marley & The Wailers,Stir It Up,21,12,130,,,,
24,down,GWM,Gádzsizni fogok,18,3,80,,,,
25,up,G Ras,Csak a Zöld (feat. Selah),74,10,92,,,,
26,down,Bob Marley & The Wailers,Exodus,23,9,128,,,,
27,up,Ginoka,Nem érdemelt meg (feat. G.w.M),28,7,80,,,,
28,down,The Wailers,"Get Up, Stand Up",14,9,133,,,,
29,down,Stick Figure,Smokin' Love (feat. Collie Buddz),27,12,128,,,,
30,up,Irie Maffia,Hands In the Air,40,16,105,,,,
31,up,Sean Paul,We Be Burnin,67,21,9,,,,
32,down,Ladanybene 27,Ha Van Még a Világon...,20,5,107,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,37,10,69,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,47,1,113,,,,
35,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,20,12,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,75,23,34,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,32,13,122,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,8,118,,,,
39,up,Irie Maffia,Wake Up,42,16,97,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,19,83,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,13,130,,,,
42,-,Bob Marley & The Wailers,Jamming,-,13,75,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,83,17,91,,,,
44,-,Miyagi,Angel,-,38,6,,,,
45,down,Miyagi,Trenchtown,44,11,95,,,,
46,up,Alborosie,Kingston Town,99,30,51,,,,
47,up,Bob Marley & The Wailers,Positive Vibration,59,25,50,,,,
48,-,Gregory Isaacs,Hard Drugs,-,48,1,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,7,131,,,,
50,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,14,115,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,119,,,,
52,up,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),63,36,39,,,,
53,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,1,1,,,,
54,down,Jack Radics,No Matter,45,20,89,,,,
55,-,UB40,Red Red Wine (12'' Version),-,26,27,,,,
56,down,The Wailers,I Shot the Sheriff,31,7,128,,,,
57,-,Copy Con,TV,-,57,2,,,,
58,up,Mc Pita Ramos,Maradnék Még,76,11,30,,,,
59,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,46,,,,
60,down,Stick Figure,Smokin' Love (feat. Collie Buddz),50,22,26,,,,
61,-,J Capri & Charly Black,Whine & Kotch,-,42,14,,,,
62,-,Natiruts,Forasteiro,-,62,1,,,,
63,-,Natiruts,Povo Brasileiro,-,63,1,,,,
64,down,5'nizza,Солдат,53,48,20,,,,
65,-,Bob Marley & The Wailers,Concrete Jungle,-,28,52,,,,
66,-,Natiruts,Una Vez Mas,-,66,1,,,,
67,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,1,113,,,,
68,up,UB40,Kingston Town,77,10,98,,,,
69,-,Natiruts,Cavaleiros Azuis,-,69,1,,,,
70,up,Copy Con,Magadért,100,46,8,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,9,69,,,,
72,-,Pannonia Allstars Ska Orchestra,Imperial Reggae (Star Wars Cover),-,72,3,,,,
73,-,Bob Marley & The Wailers,Jah Live,-,33,41,,,,
74,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,15,14,,,,
75,-,Pannonia Allstars Ska Orchestra,Ghost Train,-,52,3,,,,
76,down,Protoje,Who Knows (feat. Chronixx),43,2,104,,,,
77,-,Ladanybene 27,Kell Egy Ház...,-,5,24,,,,
78,-,Koffee,Lockdown,-,12,37,,,,
79,-,Natiruts,Pedras Escondidas,-,79,1,,,,
80,-,Natiruts,Pode Ser,-,80,1,,,,
81,-,Dub Libitum,No Money No Fame,-,81,1,,,,
82,-,Koffee,Pull Up,-,19,11,,,,
83,-,Chronixx,Likes,-,38,2,,,,
84,-,Natiruts,Praia Dos Golfinhos,-,84,1,,,,
85,down,Irie Maffia,Baszd Fel a Kéket,54,14,109,,,,
86,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,49,2,,,,
87,-,Alborosie,Marathon (feat. Spiritual),-,87,1,,,,
88,-,Koffee,Rapture,-,31,44,,,,
89,-,Pannonia Allstars Ska Orchestra,Balkan Dancehall,-,71,1,,,,
90,down,Irie Maffia,Johnny No Walker,48,32,50,,,,
91,-,Pure Nigga,"Cnv Sound, Vol. 14",-,19,2,,,,
92,-,Koffee,Gifted,-,42,3,,,,
93,-,Natiruts,Em Paz,-,93,1,,,,
94,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],62,22,19,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,73,,,,
96,down,Copy Con,"Zsákolj, Ha Tudsz!",71,71,3,,,,
97,-,Diggieman,Apró Pont,-,30,17,,,,
98,down,Copy Con,Albi Party,80,27,48,,,,
99,-,Copy Con,Miss Kána,-,42,14,,,,
100,-,Conkarah,Banana (feat. Shaggy),-,5,33,,,,
