Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,64,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,114,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,114,,,,
4,up,Sean Paul,Temperature,4,2,114,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,114,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),10,2,114,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,114,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,114,,,,
9,down,Shaggy,Boombastic,6,3,114,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,114,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),14,6,99,,,,
12,up,GWM,Gádzsizni fogok,12,3,61,,,,
13,up,Shaggy,It Wasnt Me,13,11,26,,,,
14,up,Ladanybene 27,Ha Van Még a Világon...,15,5,87,,,,
15,up,Christopher Martin,Paper Loving,66,1,45,,,,
16,up,Kevin Lyttle,Turn Me On,16,5,113,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,113,,,,
18,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],71,16,15,,,,
19,up,Bob Marley & The Wailers,Redemption Song,34,9,113,,,,
20,up,Jack Radics,No Matter,60,20,71,,,,
21,up,G Ras,Csak a Zöld (feat. Selah),26,10,75,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,37,13,104,,,,
23,down,The Wailers,"Get Up, Stand Up",20,9,113,,,,
24,up,Jawsh 685,Laxed (Siren Beat),63,4,79,,,,
25,-,Bob Marley & The Wailers,Sun Is Shining,-,10,50,,,,
26,up,Bob Marley & The Wailers,Jamming,58,13,58,,,,
27,up,UB40,Kingston Town,33,10,80,,,,
28,up,Sister Nancy,Bam Bam,78,16,64,,,,
29,down,Miyagi,Jamm (feat. TumaniYO),22,10,111,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,3,31,,,,
31,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),31,7,67,,,,
32,down,Bob Marley & The Wailers,Stir It Up,27,12,111,,,,
33,up,J Boog,Let's Do It Again,36,1,104,,,,
34,down,Bob Marley & The Wailers,Exodus,25,9,108,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,8,100,,,,
36,down,Irie Maffia,Jah Watching,23,13,112,,,,
37,down,Inner Circle,Sweat (A La La La La Long),18,11,111,,,,
38,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,24,23,16,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,111,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,13,111,,,,
41,-,Sean Paul & Tove Lo,Calling On Me,-,1,95,,,,
42,up,Koffee,West Indies,90,33,7,,,,
43,up,Ginoka,Nem érdemelt meg (feat. G.w.M),44,7,64,,,,
44,up,Dr. Alban,One Love,87,39,12,,,,
45,up,Dr. Alban,It's My Life,46,9,64,,,,
46,-,Paris Boy,Problemas,-,7,37,,,,
47,down,Gyptian,Hold You (Hold Yuh),35,27,39,,,,
48,down,The Wailers,I Shot the Sheriff,28,7,110,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,99,12,25,,,,
50,-,Ky-Mani Marley,New Heights,-,44,15,,,,
51,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,99,,,,
52,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,79,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,56,,,,
54,-,Irie Maffia,Hands In the Air,-,16,86,,,,
55,-,Dub Fx,So Are You,-,28,69,,,,
56,up,Sean Paul,We Be Burnin' (Recognize It),70,25,14,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,26,53,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,25,40,,,,
59,-,Irie Maffia,Jump Up,-,37,46,,,,
60,up,Aswad,Shine,85,24,28,,,,
61,down,UB40,Red Red Wine (Edit),30,11,111,,,,
62,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,32,22,,,,
63,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,89,,,,
64,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,14,98,,,,
65,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,43,,,,
66,down,Johnny Nash,I Can See Clearly Now,42,42,21,,,,
67,up,Bëlga,Rendszerváltás 1989,97,15,77,,,,
68,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,16,100,,,,
69,down,Ladanybene 27,Kell Egy Ház,39,13,82,,,,
70,up,Koffee,Toast,81,11,93,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,30,,,,
72,-,Irie Maffia,Johnny No Walker,-,32,46,,,,
73,-,Aswad,Shine,-,32,36,,,,
74,-,Koffee,Lockdown,-,12,34,,,,
75,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,23,5,,,,
76,-,Bob Marley & The Wailers,Natural Mystic,-,21,9,,,,
77,-,Bob Marley & The Wailers,Jah Live,-,33,36,,,,
78,up,Bob Marley & The Wailers,Lively Up Yourself,93,24,62,,,,
79,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,95,,,,
80,-,Netherfriends,Weed Queen (feat. Ssxog),-,31,3,,,,
81,-,Tommy Lee Sparta,Lord Luci,-,54,2,,,,
82,-,Alfons,Jamrock Land (YOULAND Radio Edit),-,59,9,,,,
83,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,22,2,,,,
84,-,Irie Maffia & Follow The Flow,B-oldal,-,29,14,,,,
85,-,Koffee,W (feat. Gunna),-,1,87,,,,
86,-,Stick Figure,The Great Unknown,-,83,2,,,,
87,-,Stick Figure,Shadow,-,48,3,,,,
88,-,Lion D,Heartical Don,-,52,3,,,,
89,-,Tommy Lee Sparta,Spartan Soldier,-,51,3,,,,
90,-,Shenseea & Tyga,Blessed,-,22,58,,,,
91,-,Copy Con,Életek Éneke,-,32,23,,,,
92,-,YT,Heat Seeking Camera,-,92,1,,,,
93,-,Alborosie,Police,-,58,4,,,,
94,-,Joggo,Don't Stop the Music,-,94,1,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),29,12,110,,,,
96,-,Alborosie,Who You Think You Are,-,96,1,,,,
97,-,Stick Figure,One of Those Days,-,90,2,,,,
98,-,Blaiz Fyah & Tribal Kush,Bad,-,11,27,,,,
99,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),98,23,61,,,,
100,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),76,28,47,,,,
