Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,2,1,3,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
3,up,Sean Paul,Temperature,6,2,16,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,16,,,,
5,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,16,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,16,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,16,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,4,16,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,16,,,,
10,up,Koffee,W (feat. Gunna),11,1,13,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,16,,,,
12,up,Kevin Lyttle,Turn Me On,14,5,16,,,,
13,up,Miyagi,Sunshine,18,9,16,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,16,,,,
15,up,Miyagi,Jamm (feat. TumaniYO),16,10,16,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,13,16,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,8,14,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,7,16,,,,
19,up,Bob Marley & The Wailers,Redemption Song,24,9,16,,,,
20,down,Enur,Calabria 2007 (feat. Natasja),13,8,16,,,,
21,up,Shaggy,Boombastic,22,3,16,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,19,9,16,,,,
23,down,Koffee,Toast,15,11,16,,,,
24,up,The Wailers,I Shot the Sheriff,39,7,15,,,,
25,up,Diana King,Shy Guy,97,9,15,,,,
26,up,Irie Maffia,Wake Up,32,16,15,,,,
27,down,The Wailers,"Get Up, Stand Up",23,9,16,,,,
28,up,Diggieman,Nézz és Láss,69,28,2,,,,
29,down,Irie Maffia,Jah Watching,21,13,16,,,,
30,up,Bob Marley & The Wailers,Exodus,37,9,16,,,,
31,up,Irie Maffia,Whistle and Walk,58,31,13,,,,
32,down,Stick Figure,Smokin' Love (feat. Collie Buddz),28,12,16,,,,
33,down,Bob Marley & The Wailers,Stir It Up,26,12,16,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,33,13,16,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,6,11,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,14,,,,
37,up,Shenseea & Tyga,Blessed,46,22,15,,,,
38,up,Irie Maffia,Hands In the Air,76,16,14,,,,
39,down,UB40,Red Red Wine (Edit),27,11,16,,,,
40,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),36,28,11,,,,
41,up,Irie Maffia,Bacardi Cola (feat. Kemon),72,33,12,,,,
42,down,Inner Circle,Sweat (A La La La La Long),30,11,15,,,,
43,-,Irie Maffia,Johnny No Walker,-,32,11,,,,
44,down,Protoje,Rasta Love (feat. Ky-Mani Marley),38,24,13,,,,
45,up,Irie Maffia,Baszd Fel a Kéket,56,14,12,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,54,26,10,,,,
47,up,Irie Maffia,Jump Up,62,37,8,,,,
48,down,Protoje,Who Knows (feat. Chronixx),41,2,16,,,,
49,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,7,,,,
50,up,Copy Con,Az Én Nőm,92,47,6,,,,
51,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,13,,,,
52,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,14,15,,,,
53,-,Copy Con,Albi Party,-,27,15,,,,
54,up,Sean Paul,When It Comes to You,63,21,15,,,,
55,down,Miyagi,Angel,52,23,11,,,,
56,up,Miyagi,Trenchtown,71,11,13,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,27,4,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,9,,,,
59,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,23,12,,,,
60,-,Jack Radics,No Matter,-,20,6,,,,
61,-,Spice,Needle Eye,-,61,1,,,,
62,-,Alborosie,Kingston Town,-,30,9,,,,
63,-,Toots & The Maytals,54-46 That's My Number,-,63,1,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,49,17,15,,,,
65,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,7,,,,
66,-,Toots & The Maytals,Reggae Got Soul (feat. Ken Boothe & Marcia Griffiths),-,64,1,,,,
67,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",98,28,12,,,,
68,-,Mc Pita Ramos,Maradnék Még,-,11,1,,,,
69,up,Koffee,Throne,83,55,5,,,,
70,down,Maxi Priest,Close to You,68,15,11,,,,
71,-,Irie Maffia,Busaman,-,42,1,,,,
72,down,Koffee,Rapture,40,31,13,,,,
73,down,Dub Fx,So Are You,51,28,11,,,,
74,up,Stick Figure,World on Fire (feat. Slightly Stoopid),93,13,14,,,,
75,down,Alfons,Jamrock Land,42,24,13,,,,
76,-,Bob Marley & The Wailers,Natural Mystic,-,21,3,,,,
77,-,Copy Con,1 2 3,-,65,1,,,,
78,down,Copy Con,Nyugi,61,8,5,,,,
79,-,David Jay & Flavaone,Pronto,-,79,1,,,,
80,down,Sister Nancy,Bam Bam,48,16,7,,,,
81,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,7,,,,
82,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,7,,,,
83,down,Wayne Wonder,No Letting Go,78,39,11,,,,
84,-,Alborosie,Herbalist,-,27,8,,,,
85,-,Snoop Lion,So Long (feat. Angela Hunte),-,63,2,,,,
86,down,Isaac Chambers & Dub Princess,Move On,66,24,10,,,,
87,-,Busy Signal,Dolla Van,-,87,1,,,,
88,-,Irie Maffia,The Journey (feat. Kemon),-,88,2,,,,
89,-,Irie Maffia,What's My Name?!,-,89,1,,,,
90,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,55,1,,,,
91,-,Irie Maffia,Slow Down Chale,-,69,1,,,,
92,-,Stick Figure,Welcome to the Sun,-,81,1,,,,
93,-,UB40,Kingston Town,-,10,13,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,28,6,,,,
95,-,DJ Vadim & Fat Freddy's Drop,"Cays Cray (feat. Can't Buy Deem, Pugs Atomz & Neak)",-,95,1,,,,
96,-,Bob Marley & The Wailers,Easy Skanking,-,20,10,,,,
97,-,Snow,Informer,-,41,4,,,,
98,down,Bob Marley & The Wailers,Lively Up Yourself,85,24,7,,,,
99,-,Pannonia Allstars Ska Orchestra,Travelling Man,-,97,1,,,,
100,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,92,1,,,,
