Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,177,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,177,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,3,94,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,177,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,127,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,177,,,,
7,up,Christopher Martin,Paper Loving,10,1,108,,,,
8,up,Shaggy,Boombastic,9,3,177,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,177,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,177,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,3,177,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,176,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,1,155,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,7,91,,,,
15,up,Kevin Lyttle,Turn Me On,18,5,176,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,24,10,112,,,,
17,up,Charly Black,Gyal You a Party Animal,17,4,24,,,,
18,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),16,2,33,,,,
19,up,UB40,Red Red Wine (Edit),27,11,169,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,15,14,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,109,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,11,174,,,,
23,down,Novak808,Don't Pain,7,1,43,,,,
24,up,Irie Maffia,Jah Watching,31,13,175,,,,
25,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,2,41,,,,
26,up,Miyagi,Jamm (feat. TumaniYO),28,10,174,,,,
27,up,Miyagi,Sunshine,29,9,99,,,,
28,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),30,3,23,,,,
29,down,Ladanybene 27,Kell Egy Ház...,20,5,67,,,,
30,up,The Wailers,I Shot the Sheriff,37,7,170,,,,
31,up,Novak808,PARA DE LOCO,40,13,20,,,,
32,up,Stick Figure,Smokin' Love (feat. Collie Buddz),32,12,171,,,,
33,up,UB40,Kingston Town,45,10,140,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,16,162,,,,
35,up,Ladanybene 27,Ha Van Még a Világon...,42,5,150,,,,
36,down,Popcaan & Drake,We Caa Done,33,6,12,,,,
37,up,Sean Paul & Tove Lo,Calling On Me,47,1,156,,,,
38,down,Spice,So Mi Like It,26,26,5,,,,
39,up,Bob Marley & The Wailers,Jamming,52,13,116,,,,
40,down,Miyagi,Angel,35,23,85,,,,
41,up,Aswad,Shine,53,24,35,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,38,17,132,,,,
43,down,Bob Marley & The Wailers,Stir It Up,34,12,173,,,,
44,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],44,22,39,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,43,17,142,,,,
46,up,Dzsiiza,Végtelen,56,46,5,,,,
47,down,Novak808,Papírvárosok,19,9,43,,,,
48,down,The Wailers,"Get Up, Stand Up",41,9,176,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,16,39,,,,
50,up,Irie Maffia,Hands In the Air,51,16,148,,,,
51,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,1,37,,,,
52,down,Novak808,Te És Én,23,10,43,,,,
53,down,Bob Marley & The Wailers,Redemption Song,46,9,174,,,,
54,up,Bob Marley & The Wailers,"Jamming (7"" Version)",59,34,38,,,,
55,up,Irie Maffia,Wake Up,63,16,138,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),69,24,130,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,49,13,165,,,,
58,up,Jack Radics,No Matter,66,20,131,,,,
59,down,Maxi Priest,Close to You,55,15,118,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,8,160,,,,
61,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,14,156,,,,
62,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,19,126,,,,
63,down,Protoje,Who Knows (feat. Chronixx),57,2,143,,,,
64,up,UB40 & Chrissie Hynde,I Got You Babe,76,51,46,,,,
65,up,G Ras,Csak a Zöld (feat. Selah),72,10,132,,,,
66,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],80,1,54,,,,
67,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,83,23,71,,,,
68,down,Sister Nancy,Bam Bam,65,16,126,,,,
69,down,Valiant & DJ Mac,Speed Off,61,6,16,,,,
70,-,Charly Black,Gyal You A Party Animal (Remix),-,12,33,,,,
71,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,55,,,,
72,down,Irie Maffia,Baszd Fel a Kéket,67,14,151,,,,
73,up,"Ninecea, Armanii & Tjtorry106",Party Time,73,5,23,,,,
74,up,Bëlga,Rendszerváltás 1989,84,15,128,,,,
75,down,Miyagi,Trenchtown,54,11,136,,,,
76,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),81,7,129,,,,
77,up,Bob Marley & The Wailers,Easy Skanking,79,20,71,,,,
78,up,Bob Marley & The Wailers,Exodus,82,9,158,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper,-,12,52,,,,
80,down,Irie Maffia,Félig Tele (feat. Lábas Viki),60,27,16,,,,
81,down,Bob Marley & The Wailers,Lively Up Yourself,77,24,102,,,,
82,up,Alborosie,Kingston Town,100,30,81,,,,
83,down,UB40,Red Red Wine (12'' Version),68,26,68,,,,
84,up,GWM,Gádzsizni fogok,86,3,123,,,,
85,up,Blaiz Fyah & Tribal Kush,Bad,85,11,49,,,,
86,-,Koffee,W (feat. Gunna),-,1,113,,,,
87,down,Stick Figure,World on Fire (feat. Slightly Stoopid),78,13,113,,,,
88,-,J Boog,Let's Do It Again,-,1,144,,,,
89,-,Koffee,Toast,-,11,118,,,,
90,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,32,24,,,,
91,up,Dub Fx,So Are You,98,28,92,,,,
92,up,Chaka Demus & Pliers,Murder She Wrote,97,21,34,,,,
93,down,Copy Con,Az Én Nőm,88,47,34,,,,
94,down,Dual Sessions,Let Her Go,91,27,41,,,,
95,-,The Wailers,Burnin' and Lootin',-,18,61,,,,
96,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,71,,,,
97,-,Alborosie,Herbalist,-,27,43,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,43,,,,
99,-,Troy Ave,Playing Games,-,99,1,,,,
100,down,Ginoka,Nem érdemelt meg (feat. G.w.M),94,7,117,,,,
