Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,107,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,107,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,3,107,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,107,,,,
6,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,107,,,,
7,down,Sean Paul,Temperature,5,2,107,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,107,,,,
9,down,Shaggy,Boombastic,8,3,107,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,107,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),13,6,92,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,4,106,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,22,12,18,,,,
14,up,Shaggy,It Wasnt Me,27,11,19,,,,
15,up,GWM,Gádzsizni fogok,24,3,54,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,13,104,,,,
17,up,Bob Marley & The Wailers,Exodus,34,9,101,,,,
18,up,Inner Circle,Sweat (A La La La La Long),21,11,104,,,,
19,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,64,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,104,,,,
21,up,Bob Marley & The Wailers,Stir It Up,32,12,104,,,,
22,down,The Wailers,"Get Up, Stand Up",16,9,106,,,,
23,down,Kevin Lyttle,Turn Me On,20,5,106,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),28,10,104,,,,
25,up,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),77,1,10,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,81,13,98,,,,
27,down,Christopher Martin,Paper Loving,12,1,38,,,,
28,up,UB40,Red Red Wine (Edit),33,11,104,,,,
29,up,Sean Paul & Tove Lo,Calling On Me,62,1,89,,,,
30,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,91,,,,
31,up,The Wailers,I Shot the Sheriff,38,7,103,,,,
32,-,Dr. Alban,It's My Life,-,10,61,,,,
33,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),48,7,60,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,19,61,,,,
35,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,17,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,71,17,69,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,9,51,,,,
38,down,UB40,Kingston Town,19,10,74,,,,
39,down,Irie Maffia,Jah Watching,14,13,105,,,,
40,up,Stick Figure,World on Fire (feat. Slightly Stoopid),40,13,77,,,,
41,-,Ladanybene 27,Kell Egy Ház,-,13,76,,,,
42,up,Aswad,Shine,53,24,24,,,,
43,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,93,,,,
44,down,Bob Marley & The Wailers,Redemption Song,17,9,106,,,,
45,up,Bob Marley & The Wailers,Jamming,47,13,51,,,,
46,up,Ginoka,Nem érdemelt meg (feat. G.w.M),59,7,57,,,,
47,up,Johnny Nash,I Can See Clearly Now,66,42,18,,,,
48,down,Jack Radics,No Matter,39,20,66,,,,
49,up,Ladanybene 27,Ha Van Még a Világon...,100,5,80,,,,
50,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,56,,,,
51,down,Paris Boy,Problemas,37,7,31,,,,
52,up,Dual Sessions,Let Her Go,91,27,11,,,,
53,down,Irie Maffia,Baszd Fel a Kéket,44,14,88,,,,
54,up,Bëlga,Rendszerváltás 1989,76,15,71,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,95,,,,
56,up,Irie Maffia,Wake Up,82,16,85,,,,
57,-,Bob Marley & The Wailers,Jah Live,-,33,33,,,,
58,down,UB40,Red Red Wine (12'' Version),57,26,22,,,,
59,down,Sister Nancy,Bam Bam,31,16,60,,,,
60,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,39,,,,
61,-,WSTRN,Never Find,-,23,8,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),35,24,85,,,,
63,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,16,8,,,,
64,down,Koffee,West Indies,36,33,4,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,37,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,8,93,,,,
67,-,Madness,Never Knew Your Name,-,38,9,,,,
68,down,Diana King,Shy Guy,9,9,81,,,,
69,-,Sean Paul & Major Lazer,Tip Pon It,-,9,75,,,,
70,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,3,55,,,,
71,-,Skarra Mucci,True Gyalist (feat. Phanton IMC),-,71,1,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,57,,,,
73,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,85,24,5,,,,
74,down,Jawsh 685,Laxed (Siren Beat),42,4,75,,,,
75,-,Bob Marley & The Wailers,Positive Vibration,-,25,37,,,,
76,-,Dexta Daps,No Underwear,-,32,2,,,,
77,-,Tuff Steppas,Love Marijuana (feat. Smoke & Gregory GRas),-,77,1,,,,
78,-,Laid Back,Bakerman (Soul Clap Remix),-,77,1,,,,
79,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,20,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,30,35,,,,
81,-,The Wailers,Burnin' and Lootin',-,18,40,,,,
82,-,UB40 & Chrissie Hynde,I Got You Babe,-,51,7,,,,
83,down,Gyptian,Hold You (Hold Yuh),75,27,36,,,,
84,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,36,18,,,,
85,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,91,,,,
86,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,26,47,,,,
87,down,Stick Figure,Smokin' Love (feat. Collie Buddz),45,12,103,,,,
88,-,Shenseea & Tyga,Blessed,-,22,57,,,,
89,-,Alborosie,Ginal Dub (feat. Collie Buddz),-,89,1,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,27,34,,,,
91,-,Afrodzaqm,Amitől boldog lennél,-,91,1,,,,
92,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,20,1,,,,
93,-,Toots & The Maytals,54-46 Was My Number,-,57,8,,,,
94,down,Aswad,"Shine (Beatmasters 7"" Mix)",70,15,17,,,,
95,-,マーシャ・グリフィス,Don't Let Me Down,-,95,1,,,,
96,down,Irie Maffia,Hands In the Air,68,16,82,,,,
97,-,WSTRN,Armagidion (feat. Sai so),-,81,3,,,,
98,down,Blaiz Fyah & Tribal Kush,Bad,26,11,21,,,,
99,-,John Holt,Police in Helicopter,-,61,8,,,,
100,down,G Ras,Csak a Zöld (feat. Selah),29,10,68,,,,
