Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,66,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,116,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,116,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,3,116,,,,
5,up,Sean Paul,Temperature,8,2,116,,,,
6,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,116,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,116,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,3,33,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,116,,,,
10,up,Shaggy,Boombastic,13,3,116,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,115,,,,
12,up,Chris Martin,Paper Loving,59,10,2,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,116,,,,
14,down,GWM,Gádzsizni fogok,12,3,63,,,,
15,down,Shaggy,It Wasnt Me,14,11,28,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),17,6,101,,,,
17,up,Kevin Lyttle,Turn Me On,18,5,115,,,,
18,up,Irie Maffia,Jah Watching,25,13,114,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,9,115,,,,
20,up,The Wailers,"Get Up, Stand Up",23,9,115,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,11,113,,,,
22,down,Miyagi,Jamm (feat. TumaniYO),15,10,113,,,,
23,up,Bob Marley & The Wailers,Stir It Up,36,12,113,,,,
24,up,Jack Radics,No Matter,38,20,73,,,,
25,up,Ginoka,Nem érdemelt meg (feat. G.w.M),35,7,66,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,16,102,,,,
27,down,The Wailers,I Shot the Sheriff,20,7,112,,,,
28,up,Bob Marley & The Wailers,Exodus,46,9,110,,,,
29,down,Ladanybene 27,Ha Van Még a Világon...,16,5,89,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,7,113,,,,
31,up,Gyptian,Hold You (Hold Yuh),41,27,41,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper,26,12,27,,,,
33,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),24,7,69,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,13,113,,,,
35,down,UB40,Red Red Wine (Edit),28,11,113,,,,
36,-,Mavado,Neva Believe You,-,29,1,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,27,10,52,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),54,12,112,,,,
39,down,Maxi Priest,Close to You,37,15,68,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,14,100,,,,
41,down,Bob Marley & The Wailers,Jamming,34,13,60,,,,
42,up,UB40,Kingston Town,66,10,82,,,,
43,up,G Ras,Csak a Zöld (feat. Selah),58,10,77,,,,
44,up,Dr. Alban,It's My Life,48,9,66,,,,
45,down,Christopher Martin,Paper Loving,19,1,47,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,9,58,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,50,13,106,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,42,1,97,,,,
49,up,Protoje,Who Knows (feat. Chronixx),79,2,95,,,,
50,up,J Boog,Let's Do It Again,52,1,106,,,,
51,up,Johnny Nash,I Can See Clearly Now,85,42,23,,,,
52,up,Jawsh 685,Laxed (Siren Beat),97,4,81,,,,
53,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],31,22,4,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,1,97,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),39,25,16,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,51,17,101,,,,
57,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,73,23,18,,,,
58,-,Koffee,Toast,-,11,94,,,,
59,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],89,15,15,,,,
60,down,Sister Nancy,Bam Bam,44,16,66,,,,
61,-,Blaiz Fyah & Tribal Kush,Bad,-,11,28,,,,
62,-,Alborosie,Kingston Town,-,30,43,,,,
63,down,Irie Maffia,Wake Up,55,16,89,,,,
64,up,Manudigital,Only Just Begun (feat. Joseph Cotton),93,28,4,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,72,17,77,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,8,102,,,,
67,down,Miyagi,Trenchtown,60,11,83,,,,
68,up,Irie Maffia,Hands In the Air,77,16,88,,,,
69,-,Natiruts,"Sorri, Sou Rei",-,69,1,,,,
70,up,Madness,Never Knew Your Name,83,38,12,,,,
71,down,Bob Marley & The Wailers,Redemption Song (Band Version),40,19,23,,,,
72,-,Mavado,Neva Believe U,-,72,1,,,,
73,-,UB40,Red Red Wine (12'' Version),-,26,24,,,,
74,-,Diana King,Shy Guy,-,9,86,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,63,,,,
76,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,62,,,,
77,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,6,,,,
78,-,Brother Culture & Radikal Vibration,Jump up Pon It,-,28,2,,,,
79,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,69,,,,
80,-,Roze Don,Bamboo,-,80,1,,,,
81,-,Irie Maffia,Baszd Fel a Kéket,-,14,95,,,,
82,-,Ding Dong,Rich Walk,-,82,1,,,,
83,-,Jesse Royal,Black,-,83,1,,,,
84,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,32,,,,
85,-,Biga Ranx,My Face,-,65,9,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,25,41,,,,
87,-,Stand High Patrol,Brest Bay,-,39,15,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,44,,,,
89,down,Paris Boy,Problemas,57,7,39,,,,
90,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],49,16,17,,,,
91,-,Mc Pita Ramos,Maradnék Még,-,11,23,,,,
92,-,M.R.I.,Shy (feat. Tico),-,92,1,,,,
93,-,Dual Sessions,Let Her Go,-,27,15,,,,
94,-,Ding Dong,Normal Pree,-,78,1,,,,
95,-,Koffee,W (feat. Gunna),-,1,88,,,,
96,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,61,,,,
97,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,31,,,,
98,-,Bob Marley & The Wailers,Ambush In the Night,-,27,39,,,,
99,-,Ladanybene 27,Kell Egy Ház,-,13,83,,,,
100,-,Bob Marley & The Wailers,Slave Driver,-,38,23,,,,
