Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,209,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,209,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,209,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,3,126,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,159,,,,
6,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,1,69,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,3,209,,,,
8,up,Queen Omega & Little Lion Sound,No Love,9,3,17,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,209,,,,
10,down,Shaggy,Boombastic,8,3,209,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,208,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,7,123,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,209,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,209,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,11,206,,,,
16,up,Ladanybene 27,Kell Egy Ház...,19,5,99,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,1,187,,,,
18,down,Kevin Lyttle,Turn Me On,16,5,208,,,,
19,up,UB40,Red Red Wine (Edit),25,11,201,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,141,,,,
21,up,UB40,Kingston Town,32,10,172,,,,
22,up,The Wailers,"Get Up, Stand Up",24,9,208,,,,
23,up,The Wailers,I Shot the Sheriff,23,7,202,,,,
24,up,Novak808,Vigasz,38,24,7,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,15,46,,,,
26,up,Miyagi,Jamm (feat. TumaniYO),28,10,206,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,16,71,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode),37,26,16,,,,
29,down,"Kali Uchis, El Alfa & JT",Muñekita,18,12,14,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,30,10,144,,,,
31,up,Blaiz Fyah & Tribal Kush,Bad,41,11,58,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,194,,,,
33,up,Bob Marley & The Wailers,Stir It Up,50,12,205,,,,
34,down,Miyagi,Sunshine,33,9,131,,,,
35,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),20,2,36,,,,
36,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),27,2,65,,,,
37,down,Irie Maffia,Jah Watching,26,13,207,,,,
38,down,"Ninecea, Armanii & Tjtorry106",Party Time,29,5,51,,,,
39,up,Aswad,Shine,44,24,67,,,,
40,up,Ladanybene 27,Ha Van Még a Világon...,40,5,182,,,,
41,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,64,23,101,,,,
42,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,2,73,,,,
43,down,P.Y.F.U.,ÖRÖKZÖLD,34,10,7,,,,
44,up,Maxi Priest,Close to You,46,15,150,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,14,188,,,,
46,up,Bob Marley & The Wailers,Forever Loving Jah,93,28,88,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,59,17,164,,,,
48,up,Novak808,PARA DE LOCO,57,13,52,,,,
49,up,Dual Sessions,Let Her Go,63,27,55,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,58,13,197,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,49,1,188,,,,
52,down,Bob Marley & The Wailers,Jamming,43,13,148,,,,
53,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),52,3,47,,,,
54,up,Byron Messia,Talibans,55,9,26,,,,
55,up,Jack Radics,No Matter,79,20,163,,,,
56,up,GWM,Gádzsizni fogok,87,3,142,,,,
57,down,Jahneration & Queen Omega,Wham to Dem?,51,22,8,,,,
58,down,Stick Figure,Smokin' Love (feat. Collie Buddz),48,12,203,,,,
59,up,Sister Nancy,Bam Bam,69,16,158,,,,
60,up,Million Stylez,Miss Fatty,90,52,6,,,,
61,up,Bob Marley & The Wailers,Redemption Song,62,9,204,,,,
62,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,19,158,,,,
63,down,Popcaan & Drake,We Caa Done,60,6,42,,,,
64,down,Christopher Martin,Paper Loving,45,1,140,,,,
65,down,Miyagi,Angel,42,23,116,,,,
66,down,"Kybba, Limitless & Blaiz Fayah",Pilot,61,61,2,,,,
67,up,Miyagi,Trenchtown,68,11,164,,,,
68,up,Irie Maffia,Wake Up,76,16,169,,,,
69,up,Protoje,Who Knows (feat. Chronixx),92,2,175,,,,
70,up,Eddy Grant,Gimme Hope Jo'Anna,71,19,137,,,,
71,-,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),-,71,1,,,,
72,up,Alborosie,Kingston Town,91,30,106,,,,
73,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),84,7,160,,,,
74,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,24,161,,,,
75,down,Irie Maffia,Hands In the Air,67,16,180,,,,
76,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",73,28,70,,,,
77,up,Bob Marley & The Wailers,"Jamming (7"" Version)",81,34,68,,,,
78,up,Spice,So Mi Like It,85,26,18,,,,
79,up,The Wailers,Burnin' and Lootin',98,18,89,,,,
80,up,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),80,68,3,,,,
81,down,Pinky Dread,Sorry Seems to Be the Hardest Word,78,35,19,,,,
82,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,60,,,,
83,-,Ziggy Marley,True to Myself,-,65,4,,,,
84,down,Bëlga,Rendszerváltás 1989,83,15,151,,,,
85,-,Mátyus Arnold,Euróba fizetünk (feat. Rostás Szabika),-,45,11,,,,
86,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,84,3,,,,
87,down,Max Romeo & The Upsetters,Chase The Devil,82,39,36,,,,
88,down,M Dot R,Turn Red,77,15,6,,,,
89,down,Irie Maffia,Baszd Fel a Kéket,54,14,181,,,,
90,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,74,5,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",66,27,64,,,,
92,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,49,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,88,17,172,,,,
94,-,Bob Marley & The Wailers,Exodus,-,9,184,,,,
95,down,Queen Omega & Lions Flow,Fittest,53,46,18,,,,
96,-,Charly Black,Gyal You A Party Animal (Remix),-,12,59,,,,
97,down,UB40,Red Red Wine (12'' Version),95,26,87,,,,
98,-,Bob Marley & The Wailers,Natural Mystic,-,21,32,,,,
99,-,Notch,Nuttin Nuh Go So,-,61,10,,,,
100,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],74,1,85,,,,
