Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,4,1,21,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,25,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,3,1,12,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,25,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,25,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,25,,,,
7,up,Sean Paul,Temperature,7,2,25,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,25,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,4,25,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,25,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,25,,,,
12,up,Koffee,W (feat. Gunna),13,1,22,,,,
13,down,Enur,Calabria 2007 (feat. Natasja),12,8,25,,,,
14,up,UB40,Red Red Wine (Edit),17,11,25,,,,
15,up,The Wailers,"Get Up, Stand Up",16,9,25,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,25,,,,
17,up,Irie Maffia,Jah Watching,70,13,25,,,,
18,up,Stick Figure,Smokin' Love (feat. Collie Buddz),30,12,25,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,7,25,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,9,25,,,,
21,down,Sean Paul & Major Lazer,Tip Pon It,14,9,25,,,,
22,up,Koffee,Toast,28,11,25,,,,
23,up,Miyagi,Sunshine,23,9,25,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,13,25,,,,
25,down,Bob Marley & The Wailers,Stir It Up,21,12,25,,,,
26,up,Miyagi,Jamm (feat. TumaniYO),40,10,25,,,,
27,down,Shaggy,Boombastic,20,3,25,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,29,17,24,,,,
29,-,Irie Maffia,Baszd Fel a Kéket,-,14,20,,,,
30,down,Bob Marley & The Wailers,Exodus,22,9,25,,,,
31,up,Irie Maffia,Wake Up,57,16,23,,,,
32,down,Kevin Lyttle,Turn Me On,15,5,25,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,33,13,25,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,19,13,,,,
35,up,Irie Maffia,Bacardi Cola (feat. Kemon),43,33,19,,,,
36,down,Shenseea & Tyga,Blessed,27,22,24,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,8,21,,,,
38,-,J Boog,Let's Do It Again (Acoustic Mix),-,38,1,,,,
39,down,Inner Circle,Sweat (A La La La La Long),32,11,24,,,,
40,-,Irie Maffia,Jump Up,-,37,12,,,,
41,up,Ladanybene 27,Kell Egy Ház,59,13,17,,,,
42,down,The Wailers,I Shot the Sheriff,35,7,24,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,83,26,16,,,,
44,up,Alfons,Jamrock Land,87,24,17,,,,
45,down,Miyagi,Trenchtown,44,11,22,,,,
46,up,Isaac Chambers & Dub Princess,Move On,66,24,18,,,,
47,-,Irie Maffia,Johnny No Walker,-,32,16,,,,
48,down,Irie Maffia,Everlasting Love (feat. Mykal Rose),34,34,4,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),93,24,21,,,,
50,-,Stick Figure,Angels Above Me,-,43,1,,,,
51,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,1,21,,,,
52,up,Dub Fx,So Are You,71,28,20,,,,
53,down,Diana King,Shy Guy,41,9,24,,,,
54,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,19,,,,
55,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,55,1,,,,
56,-,Sister Nancy,Bam Bam,-,16,14,,,,
57,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,15,,,,
58,-,Jawsh 685,Laxed (Siren Beat),-,6,1,,,,
59,down,Miyagi,Angel,51,23,19,,,,
60,down,Irie Maffia,Hands In the Air,56,16,22,,,,
61,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,61,3,,,,
62,-,Koffee,Rapture,-,31,19,,,,
63,-,Mellow Mood,Sound of a War,-,38,2,,,,
64,-,Bob Marley & The Wailers,Easy Skanking,-,20,12,,,,
65,-,Ladanybene 27,Ha Van Még a Világon...,-,5,5,,,,
66,down,Dr. Alban,It's My Life,36,10,17,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,25,10,,,,
68,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",89,28,17,,,,
69,-,Beele,Loco,-,69,2,90,2020-05-03,90,2020-05-03
70,-,Taiwan Mc,One Last Dance (feat. Anouk Aiata),-,70,1,,,,
71,-,Snoop Lion,Rebel Way,-,40,2,,,,
72,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,14,24,,,,
73,down,Jala Brat & Buba Corelli,Klinka,63,38,7,,,,
74,-,Sandollar,Up Up,-,47,1,,,,
75,-,Tuff Steppas,Mr. Leader (Hasta la Vista) [Remix] [feat. Gregory G Ras],-,75,2,,,,
76,-,Bëlga,Rendszerváltás 1989,-,15,20,,,,
77,-,Chronixx,Dela Move,-,71,1,,,,
78,up,Jala Brat & Buba Corelli,Restart,94,78,2,,,,
79,-,Apacuka zenekar,Gyümölcssaláta (Vitaminóta),-,50,1,,,,
80,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,65,2,,,,
81,-,Dub Fx,Beaming Light,-,65,2,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,22,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,13,,,,
84,up,Jala Brat & Buba Corelli,Comfort,92,83,3,,,,
85,-,Dylan Fuentes,Bailando,-,85,1,,,,
86,-,Irie Maffia,Rock It On,-,67,3,,,,
87,-,UB40,Higher Ground,-,82,1,,,,
88,-,Dylan Fuentes,I Need You (feat. Morty & Fandi),-,88,1,,,,
89,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,18,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,10,,,,
91,-,Protoje,Resist Not Evil,-,49,1,,,,
92,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,92,1,,,,
93,-,Jack Radics,No Matter,-,20,12,,,,
94,-,UB40,(I Can't Help) Falling in Love With You,-,17,13,,,,
95,-,Irie Maffia,Whistle and Walk,-,31,18,,,,
96,-,Kaii Dreams,Don't Let Go,-,96,1,,,,
97,-,UB40,King,-,97,1,,,,
98,-,Irie Maffia,Grenada,-,55,5,,,,
99,-,UB40,One in Ten,-,79,1,,,,
100,down,Alborosie,The Unforgiven (feat. Raging Fyah),52,32,11,,,,
