Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,133,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,83,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,3,133,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,133,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,3,50,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,4,133,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,133,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,4,4,133,,,,
10,up,Shaggy,Boombastic,10,3,133,,,,
11,down,Sean Paul,Temperature,8,2,133,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),32,6,118,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,4,132,,,,
14,up,The Wailers,"Get Up, Stand Up",49,9,132,,,,
15,up,Inner Circle,Sweat (A La La La La Long),19,11,130,,,,
16,down,Miyagi,Jamm (feat. TumaniYO),12,10,130,,,,
17,up,Christopher Martin,Paper Loving,22,1,64,,,,
18,up,GWM,Gádzsizni fogok,25,3,79,,,,
19,up,Kevin Lyttle,Turn Me On,33,5,132,,,,
20,down,Ladanybene 27,Ha Van Még a Világon...,16,5,106,,,,
21,up,Bob Marley & The Wailers,Stir It Up,48,12,129,,,,
22,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),23,7,85,,,,
23,up,Bob Marley & The Wailers,Exodus,37,9,127,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper,13,13,49,,,,
25,down,Shaggy,It Wasnt Me,15,11,45,,,,
26,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,118,,,,
27,up,Stick Figure,Smokin' Love (feat. Collie Buddz),36,12,127,,,,
28,up,Ginoka,Nem érdemelt meg (feat. G.w.M),35,7,79,,,,
29,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,82,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,7,130,,,,
31,-,The Wailers,I Shot the Sheriff,-,7,127,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,30,13,121,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,47,,,,
34,up,Bob Marley & The Wailers,Redemption Song,40,9,132,,,,
35,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,73,,,,
36,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,115,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,70,10,68,,,,
38,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,8,117,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,14,114,,,,
40,down,Irie Maffia,Hands In the Air,21,16,104,,,,
41,down,Bëlga,Rendszerváltás 1989,38,15,90,,,,
42,-,Irie Maffia,Wake Up,-,16,96,,,,
43,down,Protoje,Who Knows (feat. Chronixx),14,2,103,,,,
44,up,Miyagi,Trenchtown,52,11,94,,,,
45,-,Jack Radics,No Matter,-,20,88,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,9,68,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,44,1,112,,,,
48,-,Irie Maffia,Johnny No Walker,-,32,49,,,,
49,up,Sister Nancy,Bam Bam,71,16,82,,,,
50,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,25,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,13,129,,,,
52,-,Koffee,W (feat. Gunna),-,1,93,,,,
53,up,5'nizza,Солдат,53,48,19,,,,
54,-,Irie Maffia,Baszd Fel a Kéket,-,14,108,,,,
55,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,13,,,,
56,-,Irie Maffia & Follow The Flow,B-oldal,-,29,20,,,,
57,down,Irie Maffia,Jah Watching,18,13,131,,,,
58,-,Blot,Chingungundengu (feat. Bounty Lisa),-,58,1,,,,
59,down,Bob Marley & The Wailers,Positive Vibration,31,25,49,,,,
60,-,Johnny Nash,I Can See Clearly Now,-,42,28,,,,
61,-,Protoje,Resist Not Evil,-,49,4,,,,
62,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],51,22,18,,,,
63,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,38,,,,
64,-,Jahmiel,U Me Luv,-,64,3,,,,
65,-,Deego,Így születtem (feat. Sub Bass Monster),-,47,10,,,,
66,up,Ladanybene 27,Kell Egy Ház,72,13,94,,,,
67,down,Sean Paul,We Be Burnin,41,21,8,,,,
68,-,Copy Con,Repülni Kell,-,68,2,,,,
69,-,Copy Con,Életek Éneke,-,32,25,,,,
70,-,Paris Boy,Problemas,-,7,53,,,,
71,-,Copy Con,"Zsákolj, Ha Tudsz!",-,71,2,,,,
72,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],61,1,112,,,,
73,-,Chronixx,Skankin' Sweet,-,39,20,,,,
74,up,G Ras,Csak a Zöld (feat. Selah),92,10,91,,,,
75,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,69,23,33,,,,
76,-,Mc Pita Ramos,Maradnék Még,-,11,29,,,,
77,up,UB40,Kingston Town,78,10,97,,,,
78,down,Stick Figure,World on Fire (feat. Slightly Stoopid),17,13,86,,,,
79,-,Bob Marley & The Wailers,Easy Skanking,-,20,52,,,,
80,-,Copy Con,Albi Party,-,27,47,,,,
81,-,Shenseea,Pon Mi,-,39,7,,,,
82,-,John Holt,Police in Helicopter,-,61,13,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,17,90,,,,
84,-,Alfons,Jamrock Land (YOULAND Radio Edit),-,59,11,,,,
85,-,UB40,Red Red Wine (Edit),-,11,126,,,,
86,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,53,2,,,,
87,-,Maxi Priest,Close to You,-,15,78,,,,
88,-,5'nizza,Весна (Правильная версия),-,88,2,,,,
89,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,40,22,,,,
90,-,Beenie Man,King of the Dancehall,-,35,16,,,,
91,-,"King Magneto, Rastachai & Aleix P. Macau",La Cumbia de los Magna,-,91,1,,,,
92,-,Irie Maffia,Kell egy ház,-,30,16,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,12,39,,,,
94,down,Madness,Never Knew Your Name,47,38,15,,,,
95,down,Skillibeng,Beethtoven,74,74,2,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,43,14,,,,
97,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,47,14,,,,
98,-,Skillibeng,Thee Most Power,-,98,1,,,,
99,down,Alborosie,Kingston Town,46,30,50,,,,
100,-,Copy Con,Magadért,-,46,7,,,,
