Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,up,Annika Norlin & Jonas Teglund,En tid att riva sönder,37,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
5,down,Little Jinder,romantik på svenska,1,1,3,,,,
6,down,Taylor Swift,Midnights (The Til Dawn Edition),4,1,48,,,,
7,up,Magnum Bonum,Svart,11,7,4,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,27,,,,
9,up,Paarse Paraplu,Once in a Blue Moon,13,5,164,,,,
10,down,Dua Lipa,Radical Optimism,5,5,3,,,,
11,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,2,231,,,,
12,up,Beyoncé,RENAISSANCE,15,1,92,,,,
13,down,Linus Jackson,Said and Done,9,7,65,,,,
14,up,Victor Leksell,Tid & Tro,18,1,15,,,,
15,down,Benson Boone,Fireworks & Rollerblades,3,2,6,,,,
16,down,Tyla,TYLA,8,2,17,,,,
17,down,Olivia Rodrigo,GUTS (spilled),12,2,6,,,,
18,up,Post Malone,AUSTIN (Bonus),29,1,39,,,,
19,up,Ane Brun,Leave Me Breathless,25,10,35,,,,
20,down,Taylor Swift,Lover,16,1,234,7,2019-10-06,3,2019-10-20
21,down,Frank Ocean,Blonde,17,4,234,30,2019-11-10,30,2019-11-10
22,down,Kent,Vapen & Ammunition,20,5,234,,,,
23,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),26,7,33,,,,
24,up,Veronica Maggio,Satan i gatan (Bonus Version),31,8,228,,,,
25,down,Justin Timberlake,Everything I Thought It Was,24,2,7,,,,
26,up,Zara Larsson,VENUS,27,1,23,,,,
27,down,Veronica Maggio,Handen i fickan fast jag bryr mig,23,22,159,,,,
28,up,ABBA,Voyage,32,1,134,,,,
29,down,Joakim Berg,Jag fortsätter glömma,22,1,101,,,,
30,down,Conan Gray,Found Heaven,19,10,7,,,,
31,up,Kent,Då som nu för alltid,35,9,227,,,,
32,up,Sia,Reasonable Woman,45,32,3,,,,
33,up,Bo Kaspers Orkester,Landet vi ärvde,49,1,30,,,,
34,up,Tate McRae,THINK LATER,84,1,21,,,,
35,up,Beyoncé,Lemonade,43,20,128,,,,
36,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,78,,,,
37,down,Various Artists,80s 100 Hits,33,6,228,,,,
38,down,Taylor Swift,reputation,21,5,218,74,2020-02-02,64,2020-02-09
39,up,Various Artists,Barbie The Album,66,1,30,,,,
40,up,Jävlaranamma,Sellout - EP,53,40,2,,,,
41,-,Louis Tomlinson,LIVE,-,41,1,,,,
42,down,Olivia Rodrigo,SOUR (Video Version),39,1,139,,,,
43,up,Adele,21,46,11,208,29,2019-10-06,11,2019-10-20
44,down,Blandade Artister,RIX FM - Bäst musik just nu,34,34,24,,,,
45,up,Frank Ocean,channel ORANGE,47,23,103,,,,
46,down,Peter Jöback,Atlas,14,14,3,,,,
47,up,P!nk,TRUSTFALL - Tour Deluxe Edition,61,17,25,,,,
48,up,Sabrina Carpenter,emails i can’t send fwd:,58,28,19,,,,
49,up,Daft Punk,Random Access Memories,50,3,185,41,2019-10-06,13,2021-02-28
50,-,Alan Wake,Alan Wake II – Chapter Songs,-,26,4,,,,
51,up,Adele,25,51,6,214,26,2019-10-06,20,2020-01-05
52,-,Isabel LaRosa,favorite - EP,-,52,3,,,,
53,up,Kent,Hagnesta Hill,71,34,76,,,,
54,-,Per Gessle,Mazarin,-,54,10,,,,
55,up,The Cardigans,First Band on the Moon (Remastered),65,6,6,,,,
56,-,Michael Jackson,Bad,-,37,57,,,,
57,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,57,1,,,,
58,down,Dua Lipa,Future Nostalgia,42,1,213,18,2020-02-02,1,2020-04-05
59,up,Michael Jackson,Thriller,76,3,111,,,,
60,up,FLETCHER,In Search Of The Antidote,93,12,6,,,,
61,-,Little Big,Lobster Popstar,-,61,1,,,,
62,-,Veronica Maggio,Och Vinnaren Är...,-,54,25,,,,
63,up,Ebbot Lundberg,When the Shape of Things Turn into Sound - EP,74,63,2,,,,
64,-,Antonello Venditti,Sotto la Pioggia,-,64,1,,,,
65,-,Molly Sandén,ALLTING DÄREMELLAN,-,2,23,,,,
66,down,Chappell Roan,The Rise and Fall of a Midwest Princess,54,41,6,,,,
67,-,Ed Sheeran,Autumn Variations,-,3,25,,,,
68,down,Kokobäng,Kokobäng säsong 4,59,59,2,,,,
69,up,Various Artists,Dansband - Klassiska hits,77,38,29,,,,
70,-,frank,Första EPn - EP,-,70,1,,,,
71,-,Hurula,Vi är människorna våra föräldrar varnade oss för (10th Anniversary Edition),-,71,1,,,,
72,up,Instrumental Worship Project,Peaceful Moments Of Worship,99,44,5,,,,
73,-,Victor Leksell,Fånga mig när jag faller,-,1,165,,,,
74,down,Amanda Bergman,Your Hand Forever Checking On My Fever,55,44,3,,,,
75,up,Benjamin Ingrosso,En gång i tiden,75,1,166,,,,
76,-,No Doubt,The Set List,-,76,1,,,,
77,-,Olivia Dean,Messy,-,24,7,,,,
78,down,Adele,30,52,1,126,,,,
79,-,Miley Cyrus,Endless Summer Vacation,-,1,58,,,,
80,-,Darin,En annan jag,-,2,32,,,,
81,down,Miss Li,Underbart i all misär,64,1,125,,,,
82,-,Benson Boone,PULSE - EP,-,82,1,,,,
83,-,Ed Sheeran,- (Deluxe),-,1,50,,,,
84,-,DOYOUNG,YOUTH - The 1st Album,-,84,1,,,,
85,down,RAYE,My 21st Century Blues,38,2,42,,,,
86,down,Livingston,A Hometown Odyssey,69,7,6,,,,
87,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,46,43,,,,
88,-,Enigma,"Le Roi Est Mort, Vive Le Roi!",-,88,2,,,,
89,down,Diane Emerita,Travelling Forever,62,39,4,,,,
90,down,Kent,Tigerdrottningen,89,35,114,,,,
91,up,Gyllene Tider,GT25 - Samtliga Hits!,95,21,17,,,,
92,-,Harry Styles,Harry's House,-,1,98,,,,
93,-,Marie Key,På vej hjem,-,93,1,,,,
94,-,The Streets,Original Pirate Material,-,94,1,,,,
95,down,ABBA,The Visitors (Deluxe Edition),86,9,23,,,,
96,down,GERD,Meet Me In the Blue,60,2,9,,,,
97,-,Various Artists,Lugna Favoriter,-,97,1,,,,
98,-,Lisa Ekdahl,Lisa Ekdahl,-,72,12,,,,
99,-,Benjamin Ingrosso,Playlist,-,2,62,,,,
100,-,Molly Sandén,DOM SKA VETA,-,1,73,,,,
