Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Molly Sandén,DOM SKA VETA,11,1,2,,,,
2,up,Sarah Klang,Virgo,33,2,2,,,,
3,down,Benjamin Ingrosso,En gång i tiden (del 2),1,1,5,,,,
4,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
5,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),40,5,2,49,2021-05-09,10,2021-05-16
6,up,Benjamin Ingrosso,En gång i tiden,6,1,18,,,,
7,down,Dua Lipa,Future Nostalgia,5,1,61,18,2020-02-02,1,2020-04-05
8,down,Zara Larsson,Poster Girl,4,1,14,36,2021-03-07,7,2021-03-14
9,down,Lana Del Rey,Chemtrails Over the Country Club,3,1,9,18,2021-03-21,2,2021-03-28
10,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),12,5,79,,,,
11,down,Ariana Grande,Positions (Deluxe),8,1,13,10,2021-02-21,1,2021-02-28
12,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),7,3,17,24,2020-11-29,5,2020-12-06
13,-,NCT DREAM,Hot Sauce - The 1st Album,-,13,1,6,2021-05-16,6,2021-05-16
14,up,dodie,Build A Problem (Apple Music Film Edition),54,14,2,,,,
15,up,Bebe Rexha,Better Mistakes,50,15,2,31,2021-05-09,15,2021-05-16
16,down,Veronica Maggio,Satan i gatan (Bonus Version),9,1,75,,,,
17,down,Various Artists,80s 100 Hits,10,6,79,,,,
18,up,Harry Styles,Fine Line,23,1,76,24,2019-12-08,1,2019-12-15
19,down,Magnum Bonum,Skott Från Gevär,13,8,39,,,,
20,down,Magnum Bonum,Ett underbart liv,15,8,41,,,,
21,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),22,21,3,96,2021-05-09,86,2021-05-16
22,-,Lovejoy,Are You Alright? - EP,-,22,1,24,2021-05-16,24,2021-05-16
23,up,Various Artists,Dansband - 100 Höjdare,24,8,80,,,,
24,up,Veronica Maggio,Handen i fickan fast jag bryr mig,44,24,55,,,,
25,up,Various Artists,90s 100 Hits,39,25,69,,,,
26,up,Lady Gaga,Chromatica,26,1,51,72,2020-05-24,1,2020-06-07
27,down,Taylor Swift,Lover,16,1,80,7,2019-10-06,3,2019-10-20
28,up,Lasse Stefanz,Greatest Hits,38,12,74,,,,
29,down,Frank Ocean,Blonde,18,4,80,30,2019-11-10,30,2019-11-10
30,down,Ed Sheeran,÷ (Deluxe),21,7,79,78,2019-10-06,36,2020-01-05
31,-,Ellen Sundberg,Ett bloss för Bodil Malmsten,-,31,1,,,,
32,down,Kent,Vapen & Ammunition,17,13,80,,,,
33,up,Lana Del Rey,Born to Die - The Paradise Edition,34,33,3,,,,
34,up,Victor Leksell,Fånga mig när jag faller,53,1,48,,,,
35,-,Svante Thuresson,Svante Thuresson & Vänner,-,35,1,,,,
36,up,Blandade Artister,Sommar Sommar Sommar,80,4,14,,,,
37,down,Veronica Maggio,Fiender är tråkigt,32,1,78,,,,
38,down,Taylor Swift,reputation,30,20,69,74,2020-02-02,64,2020-02-09
39,up,Adele,25,48,14,78,26,2019-10-06,20,2020-01-05
40,down,ENHYPEN,BORDER : CARNIVAL - EP,19,8,3,8,2021-05-02,8,2021-05-02
41,down,Kent,Då som nu för alltid,29,9,80,,,,
42,down,Lady Gaga,The Fame Monster (Deluxe Edition),27,16,59,,,,
43,up,Lyio,Love Chaser EP,77,25,5,,,,
44,-,Gyllene Tider,Gt25 - Samtliga Hits!,-,8,44,,,,
45,up,Various Artists,Svenska Hits,46,21,52,,,,
46,-,Hov1,Gudarna på Västerbron,-,12,56,,,,
47,down,Enya,Dark Sky Island (Deluxe),36,30,31,,,,
48,up,Daft Punk,Random Access Memories,59,3,69,41,2019-10-06,13,2021-02-28
49,up,Ariana Grande,Dangerous Woman,61,30,48,,,,
50,down,Ava Max,Heaven & Hell,37,1,41,91,2020-09-06,10,2020-09-27
51,down,Frank Ocean,Channel ORANGE,31,9,79,,,,
52,-,Various Artists,70s 100 Hits,-,38,17,,,,
53,-,Svante Thuresson,Regionala nyheter: Stockholmsdelen,-,53,1,,,,
54,up,Harry Styles,Harry Styles,65,17,68,79,2019-11-24,78,2020-08-16
55,-,Various Artists,Svensk Sommar,-,4,20,,,,
56,up,Michael Bolton,The Very Best of Michael Bolton,78,54,8,,,,
57,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,31,48,,,,
58,up,One Direction,Take Me Home: Yearbook Edition,83,28,21,,,,
59,-,Håkan Hellström,Håkan Boma Ye! (Live),-,28,52,,,,
60,down,Hov1,Vindar på Mars,56,7,71,,,,
61,-,Olivia Rodrigo,*O*R,-,61,1,30,2021-05-16,30,2021-05-16
62,down,ITZY,GUESS WHO - EP,25,25,3,24,2021-05-02,13,2021-05-09
63,down,Molly Sandén,Det bästa kanske inte hänt än,41,1,68,,,,
64,down,Julia Michaels,Not In Chronological Order,14,14,3,60,2021-05-02,44,2021-05-09
65,-,Tomas Ledin,40 År 40 Hits Ett Samlingsalbum 1972 - 2012,-,19,37,,,,
66,-,Peter LeMarc,LeMarc - Klassiker,-,18,35,,,,
67,down,Madison Beer,Life Support,52,3,11,21,2021-02-28,3,2021-03-07
68,down,Nadja Evelina,"Aska, glitter och annat som försvinner med vinden",57,57,2,,,,
69,-,Ed Sheeran,+ (Deluxe Version),-,43,23,,,,
70,-,Svante Thuresson,Playlist: Svante Thuresson,-,70,1,,,,
71,up,Various Artists,Sommar med Sveriges dansband,75,71,4,,,,
72,up,Sam Smith,Love Goes,91,2,34,61,2020-09-27,2,2020-11-08
73,up,Lars Winnerbäck,Vi var där (Live),82,35,30,,,,
74,up,Sia,This Is Acting (Deluxe Version),99,73,5,,,,
75,-,Blandade Artister,Äkta Svensk Sommar,-,75,1,,,,
76,-,Various Artists,Sommarhits - 75 Svenska Sommarlåtar,-,8,14,,,,
77,-,Blandade Artister,Den Flygande Holländaren,-,77,1,,,,
78,-,Ashley Monroe,Rosegold,-,78,1,,,,
79,down,Adele,21,71,1,73,29,2019-10-06,11,2019-10-20
80,-,Will Young,Will Young: The Hits,-,80,1,,,,
81,-,Kent,Best Of,-,9,72,,,,
82,-,Oskar Linnros,Klappar och slag,-,47,4,,,,
83,down,Ulrik Munther,Put Your Self Out There,28,28,3,,,,
84,down,Rihanna,ANTI (Deluxe),47,26,66,,,,
85,up,Michael Jackson,Thriller,85,65,10,,,,
86,-,ZAYN,Nobody Is Listening,-,2,13,11,2021-01-17,1,2021-01-24
87,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,31,21,,,,
88,-,OH MY GIRL,Dear OHMYGIRL - EP,-,88,1,99,2021-05-16,99,2021-05-16
89,-,Hov1,Hov1,-,36,18,,,,
