Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,232,,,,
2,up,UB40,Kingston Town,3,1,228,,,,
3,down,Stick Figure,Angels Above Me,2,1,212,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,5,2,230,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,229,,,,
6,up,UB40,Cherry Oh Baby,6,4,224,,,,
7,up,Shabba Ranks,Mr. Loverman,7,2,211,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,149,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,233,,,,
10,up,UB40,Many Rivers to Cross,14,3,224,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,4,100,,,,
12,up,Shaggy,Oh Carolina,13,6,217,,,,
13,-,UB40,Higher Ground,-,7,223,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,231,,,,
15,up,Maxi Priest,Close to You,16,8,229,,,,
16,up,UB40,Red Red Wine (12'' Version),17,7,216,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),19,10,217,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,167,,,,
19,up,Peter Tosh,I Am That I Am,21,13,212,,,,
20,up,Bob Marley & The Wailers,Is This Love,25,1,230,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,229,,,,
22,up,Kevin Lyttle,Turn Me On,24,14,225,,,,
23,up,Peter Tosh,Reggaemylitis,27,18,221,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,1,222,,,,
25,up,UB40,Please Don't Make Me Cry,35,18,225,,,,
26,down,UB40,Homely Girl,20,11,222,,,,
27,up,Jimmy Cliff,Reggae Night,29,16,218,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,227,,,,
29,up,Busy Signal,Come Over (Missing You),30,20,222,,,,
30,up,Peter Tosh,Legalize It,31,22,203,,,,
31,up,Millie,My Boy Lollipop,34,23,218,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,33,20,216,,,,
33,down,UB40,Here I Am (Come and Take Me),26,16,226,,,,
34,up,UB40,Rat in Mi Kitchen (Edit),42,24,227,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,39,26,104,,,,
36,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),41,25,236,,,,
37,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,205,,,,
38,down,Judy Boucher,Can't Be With You Tonight,11,4,228,,,,
39,up,UB40,Bring Me Your Cup,40,27,228,,,,
40,up,Busy Signal,One More Night,43,27,222,,,,
41,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,41,1,,,,
42,-,MABANTU & Navy Kenzo,Maokoto,-,42,1,,,,
43,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,30,99,,,,
44,down,Diana King,Shy Guy,18,10,219,,,,
45,down,UB40,If It Happens Again,44,32,217,,,,
46,down,Busy Signal & RC,Dreams of Brighter Days,32,24,213,,,,
47,down,Boris Gardiner,I Wanna Wake Up With You,37,27,222,,,,
48,down,Jack Radics,No Matter,36,29,221,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,38,3,221,,,,
50,down,UB40,Where Did I Go Wrong,47,31,203,,,,
