Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,238,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,238,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,238,,,,
5,down,UB40,Red Red Wine (Edit),4,2,238,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,238,,,,
7,-,Killer T,Kana Ndanyura,-,7,1,,,,
8,down,Stick Figure,Angels Above Me,7,1,213,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,238,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,10,84,,,,
11,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,11,11,18,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,238,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,2,238,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,9,163,,,,
15,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,17,15,2,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,9,238,,,,
17,down,Bob Marley & The Wailers,Stir It Up,14,9,237,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,7,170,,,,
19,up,Lucky Dube,Remember Me,22,4,238,,,,
20,up,Bob Marley & The Wailers,Jamming,25,16,189,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,21,2,,,,
22,up,Lucky Dube,Prisoner,23,6,238,,,,
23,down,The Wailers,I Shot the Sheriff,19,9,235,,,,
24,up,Lucky Dube,Slave,24,15,87,,,,
25,up,Lucky Dube,It's Not Easy,27,9,238,,,,
26,up,Lila Iké,He Loves Us Both (feat. H.E.R.),76,26,2,,,,
27,up,Lucky Dube,I've Got You Babe,28,26,87,,,,
28,up,Gyptian,Hold You (Hold Yuh),29,13,222,,,,
29,down,Winky D,Iyeye,13,13,3,,,,
30,up,Lucky Dube,Back to My Roots,68,24,88,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,174,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,14,101,,,,
33,up,The Wailers,"Get Up, Stand Up",34,12,237,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,36,21,163,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,17,138,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,35,10,238,,,,
37,down,Winky D,Akayenda (feat. Frya),15,15,3,,,,
38,down,Shaggy,Boombastic,37,13,223,,,,
39,down,UB40,Cherry Oh Baby,38,16,208,,,,
40,up,Dr. Alban,It's My Life,50,21,189,,,,
41,down,Lucky Dube,House of Exile,40,20,234,,,,
42,down,Kevin Lyttle,Turn Me On,41,15,237,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,43,53,,,,
44,down,Winky D,Dai,20,20,3,,,,
45,down,Inner Circle,Sweat (A La La La La Long),39,22,226,,,,
46,up,Bob Marley & The Wailers,Natural Mystic,46,36,123,,,,
47,down,Lucky Dube,Together As One,43,18,231,,,,
48,up,Judy Boucher,Can't Be With You Tonight,53,35,130,,,,
49,down,Wayne Wonder,No Letting Go,44,34,96,,,,
50,down,Lucky Dube,Victims,45,35,72,,,,
51,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,9,101,,,,
52,down,Popcaan & Drake,We Caa Done,49,1,73,,,,
53,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),48,30,32,,,,
54,down,Winky D,Shift,26,26,3,,,,
55,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,11,131,,,,
56,up,Peter Tosh,Reggaemylitis,60,54,40,,,,
57,up,Koffee,Toast,59,1,238,,,,
58,down,Dexta Daps,Shabba Madda Pot,54,46,13,,,,
59,up,YG Marley,Survival,74,59,2,,,,
60,down,Lucky Dube,Think About the Children,56,23,226,,,,
61,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",63,61,2,,,,
62,down,Bob Marley & The Wailers,Exodus,58,15,181,,,,
63,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",66,53,23,,,,
64,down,Lucky Dube,Reggae Strong,61,16,235,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,26,219,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,71,30,199,,,,
67,up,Lucky Dube,Oh My Son (I'm Sorry),69,57,85,,,,
68,up,Bob Marley & The Wailers,Positive Vibration,99,32,171,,,,
69,up,Lucky Dube,Romeo,79,37,124,,,,
70,down,Christopher Martin,Paper Loving,62,9,179,,,,
