Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,175,,,,
2,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",2,2,44,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,175,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,175,,,,
5,up,Barak,Dios Háblame,5,4,76,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,174,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,6,2,175,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,1,174,,,,
9,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,3,175,,,,
10,down,Alex Campos,Tu Poeta (Acústico),9,4,13,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,7,169,,,,
12,up,Jesús Adrián Romero,El Anhelo de Mi Voz,12,7,161,,,,
13,down,Marcela Gandara,Un Viaje Largo,11,9,175,,,,
14,up,Sixpence None the Richer,Kiss Me,22,2,175,,,,
15,up,Jesús Adrián Romero,Se Quedó Conmigo,15,10,161,,,,
16,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,9,175,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Adriana Bottina, Lilly Goodman, DeLuz, Lorelei Tarón, Thalles Roberto, Jesús Adrián Romero, Marcos Witt & Su Presencia)",17,11,13,,,,
18,down,Alex Campos,Al Taller del Maestro,14,3,171,,,,
19,up,Rawayana & Danny Ocean,Binikini,66,18,2,,,,
20,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,16,5,175,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,175,,,,
22,down,Gilberto Daza,¿Quién Dijo Miedo?,21,4,148,,,,
23,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),35,11,53,,,,
24,down,Jesús Adrián Romero,Que Sería de Mi,20,9,131,,,,
25,down,Miel San Marcos & Essential Worship,"Gracias, Dios",24,20,13,,,,
26,down,Hillsong en Español,Hermoso Nombre,23,9,175,,,,
27,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",26,1,21,,,,
28,down,Danilo Montero,Salmo 84,25,20,63,,,,
29,up,Generación 12,Hay Poder,30,11,102,,,,
30,down,Jesús Adrián Romero,Sumérgeme,29,21,51,,,,
31,up,Su Presencia,Espíritu Santo,34,11,168,,,,
32,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",27,11,62,,,,
33,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),33,27,63,,,,
34,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,7,175,,,,
35,up,Su Presencia,Pintas el Aire,36,9,175,,,,
36,down,Danny Berrios,Alaba a Dios,31,26,93,,,,
37,down,Marcela Gandara,Tu Palabra,32,21,105,,,,
38,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),39,4,68,,,,
39,down,Su Presencia,10.000 Razones,38,24,101,,,,
40,down,Danilo Montero,Al Estar Aquí,37,26,38,,,,
41,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,47,23,144,,,,
42,up,Generación 12,Como En El Cielo,44,21,40,,,,
43,down,Hillsong en Español,Yo También (Un Billón De Veces),40,21,125,,,,
44,up,Majo y Dan,Llévame a la cruz,45,25,84,,,,
45,up,Janaimar,Reflejo,79,45,16,,,,
46,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",53,25,60,,,,
47,up,Danny Berrios,Himno De Victoria,48,36,64,,,,
48,up,Su Presencia,Eterna Relación,55,21,125,,,,
49,up,Rojo,No Me Soltarás,49,19,96,,,,
50,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,9,174,,,,
51,up,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",85,26,20,,,,
52,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],56,28,73,,,,
53,down,Alex Campos & Redimi2,Soy Soldado,52,5,175,,,,
54,down,Danilo Montero,El Señor es mi Pastor,46,36,32,,,,
55,down,Alex Campos,Si Estoy Contigo (feat. Barak),43,13,170,,,,
56,down,Marco Barrientos,De Gloria en Gloria,51,7,81,,,,
57,up,Abel Zavala,Jesús Mi Fiel Amigo,73,48,49,,,,
58,down,Hillsong en Español,No Hay Otro Nombre,50,19,167,,,,
59,down,Danilo Montero,Bendito Jesús,41,35,48,,,,
60,down,Barak,La Tierra Canta,59,17,141,,,,
61,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),69,49,34,,,,
62,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),61,37,21,,,,
63,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),64,29,70,,,,
64,down,Elevation Worship,La Bendición (The Blessing),54,12,133,,,,
65,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,58,28,39,,,,
66,down,Un Corazón,Jesucristo Basta,57,8,169,,,,
67,down,Marcela Gandara,Mas Que un Anhelo,62,43,62,,,,
68,down,Hillsong en Español,Mi Roca,60,31,147,,,,
69,up,Living,Más De Lo Que Soñé,76,44,42,,,,
70,down,Oasis Ministry,Yahweh Se Manifestará (Live),68,34,37,,,,
71,down,Twice,Amor Sin Condición (Acústico),63,40,29,,,,
72,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,67,25,149,,,,
73,-,Barak,Todo Va Estar Bien,-,9,3,,,,
74,up,Jesús Adrián Romero,Un Destello de Tu Gloria,80,24,95,,,,
75,down,Danilo Montero,Junto a Tus Pies,72,45,20,,,,
76,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),92,6,145,,,,
77,up,Lauren Daigle,You Say,84,4,175,47,2019-10-06,47,2019-10-06
78,down,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),70,34,24,,,,
79,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],77,24,13,,,,
80,up,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),87,51,57,,,,
81,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),71,12,86,,,,
82,down,Living,Inagotable,74,22,141,,,,
83,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,81,11,128,,,,
84,down,Alex Campos,Irremplazable,83,23,35,,,,
85,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,46,,,,
86,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],65,19,168,,,,
87,-,Su Presencia,El Corazón De La Adoración,-,87,1,,,,
88,-,Gilberto Daza & Sergio Luis Rodríguez,Tengo Un Dios,-,87,1,,,,
89,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),98,20,58,,,,
90,up,Su Presencia,Vive en Mí,95,30,114,,,,
91,-,Gilberto Daza & Sergio Luis Rodríguez,Dios Es Bueno,-,88,1,,,,
92,-,Josh Gamez & Musiko,De Buenas,-,53,12,,,,
93,-,Gilberto Daza & Sergio Luis Rodríguez,Sí Se Puede,-,93,1,,,,
94,-,Gilberto Daza & Sergio Luis Rodríguez,Yo Tengo (Versión 2023),-,94,1,,,,
95,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,17,52,,,,
96,-,Pablo Martinez,Hasta la Locura,-,48,20,,,,
97,-,Majo y Dan,Me sostendrá,-,46,29,,,,
98,-,Gilberto Daza & Sergio Luis Rodríguez,Me Agarré del Bendito,-,98,1,,,,
99,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,23,30,,,,
100,down,Barak,Danzar (feat. Redimi2),90,17,112,,,,
