Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,117,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,117,,,,
3,up,Sixpence None the Richer,Kiss Me,6,2,117,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,2,117,,,,
5,up,Alex Campos,Tu Poeta,5,2,117,,,,
6,up,Alex Campos,Al Taller del Maestro,7,3,117,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),54,5,108,,,,
8,up,Levixone,Chikibombe,11,4,73,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,3,117,,,,
10,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,4,117,,,,
11,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,5,117,,,,
12,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,3,117,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,9,117,,,,
14,up,Jesús Adrián Romero,El Anhelo de Mi Voz,18,7,117,,,,
15,down,Lauren Daigle,You Say,14,4,117,47,2019-10-06,47,2019-10-06
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,7,111,,,,
17,up,Jesús Adrián Romero,Se Quedó Conmigo,20,10,117,,,,
18,down,Marcela Gandara,Un Viaje Largo,17,9,117,,,,
19,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,3,116,,,,
20,down,Alex Campos & Redimi2,Soy Soldado,19,5,117,,,,
21,up,Jesús Adrián Romero,Que Sería de Mi,27,9,73,,,,
22,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),23,1,116,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,12,44,,,,
24,up,Montell Fish,Fall in Love with You.,31,14,11,,,,
25,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),29,23,12,,,,
26,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",21,17,13,,,,
27,up,Elevation Worship,La Bendición (The Blessing),35,12,77,,,,
28,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),46,6,88,,,,
29,up,Hillsong UNITED,On Repeat,59,29,2,,,,
30,up,Alex Campos,Si Estoy Contigo (feat. Barak),34,13,116,,,,
31,down,Su Presencia,Pintas el Aire,26,9,117,,,,
32,up,Su Presencia,Espíritu Santo,32,11,110,,,,
33,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],47,19,111,,,,
34,down,Gilberto Daza,¿Quién Dijo Miedo?,30,4,90,,,,
35,down,Un Corazón,Jesucristo Basta,33,8,116,,,,
36,up,Evan Craft,Desesperado (Español),64,20,20,,,,
37,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,117,,,,
38,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),25,22,15,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),61,39,2,,,,
40,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,25,3,,,,
41,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,43,23,93,,,,
42,down,Hillsong en Español,Hermoso Nombre,24,9,117,,,,
43,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),70,7,95,,,,
44,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,7,117,,,,
45,down,Barak,La Tierra Canta,39,17,84,,,,
46,up,Barak,Danzar (feat. Redimi2),71,17,78,,,,
47,up,Barak,Tu Eres Rey (feat. Christine D'clario),52,28,70,,,,
48,up,Alex Campos,Me Robaste el Corazón,66,25,81,,,,
49,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,79,32,55,,,,
50,up,Marco Barrientos,Ven Espíritu Ven,80,32,70,,,,
51,down,Elevation Worship,Como en el Cielo (Here as in Heaven),28,9,117,,,,
52,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,83,25,73,,,,
53,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",88,11,4,,,,
54,-,Jesús Adrián Romero,Llévame a la Montaña,-,31,42,,,,
55,up,Jesús Adrián Romero,Mundo Interior (Single),92,18,66,,,,
56,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,53,,,,
57,up,Alex Campos,Hoy (feat. Indiomar),69,13,100,,,,
58,-,Generación 12 & Ivan Contreras,Nueva Nación,-,58,1,,,,
59,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,89,23,8,,,,
60,up,Su Presencia,Eterna Relación,77,21,68,,,,
61,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),51,4,25,,,,
62,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,42,11,100,,,,
63,down,Jesús Adrián Romero,Un Destello de Tu Gloria,48,24,40,,,,
64,-,Musica Cristiana,Dios incomparable,-,56,6,,,,
65,up,Evan Craft,Arde En Mí (feat. Redimi2),78,20,100,,,,
66,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,24,47,,,,
67,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,58,13,,,,
68,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,20,30,,,,
69,down,Rojo,No Me Soltarás,49,19,45,,,,
70,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),90,29,21,,,,
71,-,Su Presencia,Vive en Mí,-,30,69,,,,
72,up,Jesús Adrián Romero,Ahora Vuelvo,99,50,18,,,,
73,down,Alex Zurdo,Pentagrama (Remix) feat. Alex Campos,65,61,3,,,,
74,down,Athenas,"Contigo, María",62,27,73,,,,
75,down,Hillsong en Español,No Hay Otro Nombre,36,19,110,,,,
76,-,Generación 12,El Mundo Cambiará,-,76,1,,,,
77,-,Barak,Danzar (feat. Redimi2) [Live],-,31,35,,,,
78,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,34,58,,,,
79,-,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),-,29,18,,,,
80,up,Gilberto Daza,Color (feat. Indiomar),91,23,44,,,,
81,-,Jesús Adrián Romero,Abre los Cielos,-,46,20,,,,
82,down,Marcela Gandara,Tu Palabra,55,19,53,,,,
83,-,Su Presencia,Cerca de Mí,-,28,57,,,,
84,-,Majo y Dan,Vida encontré,-,45,8,,,,
85,-,Alex Campos,Cuando una Lágrima Cae,-,46,34,,,,
86,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,37,44,,,,
87,-,Marcela Gandara,Mas Que un Anhelo,-,43,25,,,,
88,down,Danny Berrios,Alaba a Dios,40,26,43,,,,
89,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,24,,,,
90,down,for KING & COUNTRY,Relate,87,53,8,,,,
91,-,Generación 12,Dios Conmigo Estás,-,17,50,,,,
92,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],57,28,27,,,,
93,down,Twice,Amor Sin Condición,41,24,104,,,,
94,down,Nacion Alabanza,Aquí Estas (Way Maker),60,29,33,,,,
95,-,Jesús Adrián Romero,Duele el Eco,-,59,13,,,,
96,down,Marco Barrientos,De Gloria en Gloria,95,7,38,,,,
97,-,Jon Carlo,La Mano de Dios,-,43,43,,,,
98,-,Generación 12,Por Su Sangre (feat. Lorena Castellanos),-,98,1,,,,
99,down,Su Presencia,10.000 Razones,45,24,46,,,,
100,-,Un Corazón,Más Que Nunca,-,13,48,,,,
