Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,106,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,106,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,2,106,,,,
4,up,Alex Campos,Tu Poeta,6,2,106,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,1,106,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,106,,,,
7,down,Alex Campos,Al Taller del Maestro,3,3,106,,,,
8,down,Levixone,Chikibombe,7,4,62,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",13,4,106,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,106,,,,
11,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,106,,,,
12,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,3,106,,,,
13,down,Lauren Daigle,You Say,11,4,106,47,2019-10-06,47,2019-10-06
14,up,Alex Campos & Redimi2,Soy Soldado,14,5,106,,,,
15,up,Marcela Gandara,Un Viaje Largo,22,9,106,,,,
16,up,Alex Campos,Si Estoy Contigo (feat. Barak),36,13,105,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,100,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,106,,,,
19,up,Jesús Adrián Romero,El Anhelo de Mi Voz,24,7,106,,,,
20,up,Jackson Gomez,Aquí Estoy,25,20,4,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,12,33,,,,
22,down,Su Presencia,Pintas el Aire,17,9,106,,,,
23,up,Jackson Gomez,Ahora y Siempre,26,20,4,,,,
24,up,Hillsong en Español,Hermoso Nombre,31,9,106,,,,
25,down,Su Presencia,Espíritu Santo,21,11,99,,,,
26,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",35,17,2,,,,
27,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),34,1,105,,,,
28,up,Jesús Adrián Romero,Que Sería de Mi,32,9,62,,,,
29,up,Jackson Gomez,Tu Profecía,47,29,4,,,,
30,up,Alex Campos,Me Robaste el Corazón,65,25,72,,,,
31,down,Jesús Adrián Romero,Se Quedó Conmigo,19,10,106,,,,
32,down,Marco Barrientos,Digno (feat. Marcos Brunet),18,3,105,,,,
33,up,Twice,Amor Sin Condición,39,24,93,,,,
34,up,Jackson Gomez,Tu Seguidor,77,34,3,,,,
35,down,Elevation Worship,Como en el Cielo (Here as in Heaven),23,9,106,,,,
36,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,89,23,82,,,,
37,up,Barak,La Tierra Canta,41,17,74,,,,
38,up,Jackson Gomez,Sigo Firme,94,38,3,,,,
39,-,Elevation Worship,La Bendición (The Blessing),-,12,66,,,,
40,up,Jackson Gomez,Eres Mi Fuerza,74,40,4,,,,
41,up,Jackson Gomez,Una Voz,68,41,4,,,,
42,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],51,16,79,,,,
43,up,Gilberto Daza,¿Quién Dijo Miedo?,84,4,79,,,,
44,up,Jackson Gomez,Somos la Vida,70,44,3,,,,
45,up,Jackson Gomez,Junto a Ti,49,45,4,,,,
46,up,Jackson Gomez,El Milagro,88,41,4,,,,
47,up,Marco Barrientos,Ven Espíritu Ven,75,32,64,,,,
48,down,Su Presencia,10.000 Razones,27,24,36,,,,
49,down,Barak,Tu Eres Rey (feat. Christine D'clario),38,28,59,,,,
50,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,50,1,,,,
51,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,7,106,,,,
52,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),78,6,77,,,,
53,-,Alex Campos,Derroche de Amor,-,29,85,,,,
54,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],71,35,59,,,,
55,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],43,19,102,,,,
56,-,Hillsong en Español,Yo También (Un Billón De Veces),-,21,72,,,,
57,-,Marco Barrientos,De Gloria en Gloria,-,7,33,,,,
58,-,Evan Craft,Arde En Mí (feat. Redimi2),-,20,92,,,,
59,-,Generación 12,Hay Poder,-,11,54,,,,
60,-,Athenas,"Contigo, María",-,27,68,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail),62,8,103,,,,
62,up,Rojo,No Me Soltarás,87,19,35,,,,
63,down,Marcela Gandara,Tu Palabra,61,21,44,,,,
64,up,Jesús Adrián Romero,Un Destello de Tu Gloria,69,24,31,,,,
65,-,Alex Campos,Cuando una Lágrima Cae,-,46,30,,,,
66,up,Alex Campos,Hoy (feat. Indiomar),95,13,90,,,,
67,-,Su Presencia,Eterna Relación,-,21,58,,,,
68,-,Gilberto Daza,Color (feat. Indiomar),-,23,35,,,,
69,down,Hillsong en Español,Mi Roca,52,31,87,,,,
70,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),45,7,84,,,,
71,-,Danny Berrios,Himno De Victoria,-,36,14,,,,
72,up,Su Presencia,Cerca de Mí,76,29,59,,,,
73,down,Un Corazón,Jesucristo Basta,30,8,105,,,,
74,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,49,,,,
75,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,39,28,,,,
76,-,Luis Fabián & Felipe Peláez,El Amigo Más Rico del Mundo,-,67,9,,,,
77,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,52,12,,,,
78,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,28,25,89,,,,
79,up,Su Presencia,He Caminado Sobre el Mar,93,49,34,,,,
80,-,Su Presencia,Cerca de Mí,-,28,54,,,,
81,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,19,,,,
82,-,Alex Campos,"Yo Tierra, Tú Semilla",-,11,72,,,,
83,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,51,33,,,,
84,down,Majo y Dan,Llévame a la cruz,37,25,21,,,,
85,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),42,22,4,,,,
86,-,Gilberto Daza,La Pista de la Vida,-,13,33,,,,
87,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,13,85,,,,
88,down,Jackson Gomez,Te Necesito,58,58,3,,,,
89,down,Danny Berrios,Alaba a Dios,53,26,35,,,,
90,down,Living,Inagotable,54,22,82,,,,
91,down,Hillsong en Español,No Hay Otro Nombre,46,19,99,,,,
92,-,Barak,Danzar (feat. Redimi2),-,17,69,,,,
93,down,Barak,Dios Háblame,83,4,16,,,,
94,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,58,12,,,,
95,-,Alex Campos,Como el Color de la Sangre,-,55,8,,,,
96,-,Catalina Muñoz,La Respuesta,-,34,5,,,,
97,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,20,26,,,,
98,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,37,43,,,,
99,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,23,3,,,,
100,down,Su Presencia,Vive en Mí,85,30,64,,,,
