Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,168,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,168,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,168,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,37,,,,
5,up,Barak,Dios Háblame,5,4,69,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,1,167,,,,
7,up,Alex Campos,Tu Poeta (Acústico),8,4,6,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,6,2,168,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,3,167,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,3,168,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Adriana Bottina, Lilly Goodman, DeLuz, Lorelei Tarón, Thalles Roberto, Jesús Adrián Romero, Marcos Witt & Su Presencia)",16,11,6,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,7,162,,,,
13,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,3,168,,,,
14,up,Jesús Adrián Romero,El Anhelo de Mi Voz,22,7,154,,,,
15,up,Alex Campos,Al Taller del Maestro,18,3,164,,,,
16,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,5,168,,,,
17,up,Gilberto Daza,¿Quién Dijo Miedo?,17,4,141,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,9,168,,,,
19,down,Jesús Adrián Romero,Se Quedó Conmigo,15,10,154,,,,
20,up,Jesús Adrián Romero,Que Sería de Mi,23,9,124,,,,
21,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),20,11,46,,,,
22,up,Jesús Adrián Romero,Una Casa Vacía,25,17,68,,,,
23,down,Marcela Gandara,Un Viaje Largo,21,9,168,,,,
24,down,Sixpence None the Richer,Kiss Me,13,2,168,,,,
25,down,Hillsong en Español,Hermoso Nombre,24,9,168,,,,
26,up,Jesús Adrián Romero,Sumérgeme,34,21,44,,,,
27,down,Danilo Montero,Salmo 84,26,20,56,,,,
28,up,Danilo Montero,Al Estar Aquí,31,26,31,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,7,168,,,,
30,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",27,11,55,,,,
31,up,Su Presencia,Espíritu Santo,32,11,161,,,,
32,down,Generación 12,Hay Poder,30,11,95,,,,
33,down,Alex Campos,Si Estoy Contigo (feat. Barak),28,13,163,,,,
34,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),41,27,56,,,,
35,down,Su Presencia,Pintas el Aire,29,9,168,,,,
36,up,Danilo Montero,El Señor es mi Pastor,42,36,25,,,,
37,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",38,1,14,,,,
38,down,Su Presencia,10.000 Razones,35,24,94,,,,
39,up,Marcela Gandara,Tu Palabra,52,19,98,,,,
40,up,Miel San Marcos & Essential Worship,"Gracias, Dios",51,20,6,,,,
41,down,Danny Berrios,Alaba a Dios,40,26,86,,,,
42,down,Elevation Worship,Como en el Cielo (Here as in Heaven),36,9,167,,,,
43,up,Lauren Daigle,You Say,45,4,168,47,2019-10-06,47,2019-10-06
44,down,Hillsong en Español,No Hay Otro Nombre,37,19,160,,,,
45,up,Danilo Montero,Junto a Tus Pies,72,45,13,,,,
46,down,Danilo Montero,Bendito Jesús,39,35,41,,,,
47,up,Alex Campos & Redimi2,Soy Soldado,48,5,168,,,,
48,up,Twice,Amor Sin Condición (Acústico),49,40,22,,,,
49,down,Majo y Dan,Llévame a la cruz,44,25,77,,,,
50,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],55,28,66,,,,
51,up,Generación 12,Como En El Cielo,56,20,33,,,,
52,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",78,25,53,,,,
53,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),43,4,61,,,,
54,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],62,19,161,,,,
55,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,59,25,142,,,,
56,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),64,29,63,,,,
57,down,Christine D'Clario,All That Remains,46,43,6,,,,
58,up,Elevation Worship,La Bendición (The Blessing),76,12,126,,,,
59,up,Danny Berrios,Himno De Victoria,63,36,57,,,,
60,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),47,6,138,,,,
61,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,50,26,32,,,,
62,up,Barak,La Tierra Canta,69,17,134,,,,
63,down,Un Corazón,Jesucristo Basta,58,8,162,,,,
64,down,Christine D'Clario,Where The Spirit Of The Lord Is,53,49,6,,,,
65,up,Hillsong en Español,Yo También (Un Billón De Veces),68,21,118,,,,
66,down,Abel Zavala,Jesús Mi Fiel Amigo,57,48,42,,,,
67,up,Oasis Ministry,Yahweh Se Manifestará (Live),71,34,30,,,,
68,up,Rojo,No Me Soltarás,88,19,89,,,,
69,down,Su Presencia,Eterna Relación,60,21,118,,,,
70,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),70,49,27,,,,
71,down,Daniel Calveti,Tú Tienes Lo Mejor para Mi,67,67,6,,,,
72,down,Alex Campos,Irremplazable,54,23,28,,,,
73,down,Hillsong en Español,Mi Roca,65,31,140,,,,
74,up,Living,Inagotable,77,22,134,,,,
75,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),61,45,7,,,,
76,up,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),85,37,14,,,,
77,up,Jesús Adrián Romero,Un Destello de Tu Gloria,89,24,89,,,,
78,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,27,100,,,,
79,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,81,23,137,,,,
80,down,Marco Barrientos,De Gloria en Gloria,66,7,74,,,,
81,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),91,20,54,,,,
82,up,Living,Más De Lo Que Soñé,100,44,36,,,,
83,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,28,110,,,,
84,down,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),74,34,19,,,,
85,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,23,81,,,,
86,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),73,17,41,,,,
87,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,54,16,,,,
88,down,Marcela Gandara,Mas Que un Anhelo,80,43,55,,,,
89,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,82,,,,
90,down,Living,A Casa,84,34,36,,,,
91,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,12,79,,,,
92,-,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",-,26,16,,,,
93,down,Barak,Danzar (feat. Redimi2),87,17,108,,,,
94,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,92,11,121,,,,
95,-,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),-,24,14,,,,
96,down,Majo y Dan,Me sostendrá,82,46,26,,,,
97,down,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),75,51,51,,,,
98,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,24,57,,,,
99,-,Pablo Martinez,Hasta la Locura,-,48,17,,,,
100,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,26,56,,,,
