Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",1,1,73,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,227,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,227,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),18,1,226,,,,
5,up,Alex Campos,Tu Poeta (Acústico),5,4,65,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),39,3,226,,,,
7,up,Kairo Worship,Hermoso Momento (Sesión Acústica),7,2,38,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,6,2,227,,,,
9,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,3,227,,,,
10,up,Tercer Cielo,Creere,31,10,2,,,,
11,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,5,227,,,,
12,up,Alex Campos,Al Taller del Maestro,14,3,223,,,,
13,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,3,227,,,,
14,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",13,2,96,,,,
15,up,Generación 12,Hay Poder,16,11,154,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,1,227,,,,
17,down,Marcela Gandara,Un Viaje Largo,12,9,227,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,9,227,,,,
19,down,Jesús Adrián Romero,Tal Como Soy,17,11,54,,,,
20,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),22,11,105,,,,
21,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",30,4,208,,,,
22,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),21,5,159,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,7,221,,,,
24,up,Hillsong en Español,Hermoso Nombre,24,9,227,,,,
25,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,22,29,,,,
26,down,Danilo Montero,Salmo 84,25,20,115,,,,
27,down,Marcela Gandara,Tu Palabra,23,19,157,,,,
28,down,Jesús Adrián Romero,Sumérgeme,27,8,44,,,,
29,down,Generación 12,Como En El Cielo,28,21,79,,,,
30,up,Sixpence None the Richer,Kiss Me,38,2,227,,,,
31,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),34,28,14,,,,
32,up,En Espíritu y en Verdad,Perfume a Tus Pies,48,22,17,,,,
33,up,Jesús Adrián Romero,Sumérgeme,36,21,103,,,,
34,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,86,27,91,,,,
35,up,Danilo Montero,Al Estar Aquí,35,26,90,,,,
36,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",32,11,114,,,,
37,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),4,4,120,,,,
38,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],47,24,65,,,,
39,down,World Worship,Unción en el aire (feat. Cales Louima),33,20,8,,,,
40,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,43,28,14,,,,
41,down,"Living, Lucas Consuegra & Melannie Betancourth",cómo pasará ??,37,37,2,,,,
42,up,Gilberto Daza,¿Quién Dijo Miedo?,54,4,200,,,,
43,down,Danny Berrios,Alaba a Dios,41,26,145,,,,
44,up,Montesanto,Fiesta en el desierto (la la la),50,29,14,,,,
45,up,Alex Campos,Hoy (feat. Indiomar),45,13,177,,,,
46,up,Jesús Adrián Romero,Que Sería de Mi,46,9,183,,,,
47,up,Su Presencia,Espíritu Santo,60,11,220,,,,
48,up,Su Presencia,10.000 Razones,59,24,153,,,,
49,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",44,25,112,,,,
50,down,Danilo Montero,Bendito Jesús,42,35,100,,,,
51,down,Hillsong en Español,Yo También (Un Billón De Veces),49,21,177,,,,
52,down,Rawayana & Danny Ocean,Binikini,40,5,52,,,,
53,up,Danilo Montero,El Señor es mi Pastor,55,36,83,,,,
54,up,Marco Barrientos,Desciende (feat. Christine D'Clario),91,42,5,,,,
55,up,Jesús Adrián Romero,"Mi Jesús, Mi Amado",58,47,28,,,,
56,up,Alex Campos,Cara a Cara (feat. Andrés Corson),61,13,128,,,,
57,down,Essential Worship & Blanca,La Bondad de Dios,51,43,24,,,,
58,up,Elevation Worship,Como en el Cielo (Here as in Heaven),72,9,226,,,,
59,down,Montesanto & Alex Marquez Oficial,La Sunamita,53,36,14,,,,
60,up,Majo y Dan,Llévame a la cruz,68,25,136,,,,
61,down,Alex Campos,"Yo Tierra, Tú Semilla",56,11,102,,,,
62,down,Danny Berrios,Himno De Victoria,52,36,116,,,,
63,up,Su Presencia,Pintas el Aire,64,9,227,,,,
64,down,Rojo,No Me Soltarás,62,19,147,,,,
65,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],66,28,125,,,,
66,up,Montesanto,Santo es el que Vive,97,51,14,,,,
67,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],69,7,227,,,,
68,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),75,29,121,,,,
69,up,Averly Morillo,El Manto Del Rey,83,52,18,,,,
70,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,76,25,201,,,,
71,down,Marco Barrientos,De Gloria en Gloria,11,7,133,,,,
72,down,Oasis Ministry,Yahweh Se Manifestará (Live),63,34,89,,,,
73,up,Jesús Adrián Romero,Cerca De Ti,87,45,22,,,,
74,down,Hillsong en Español,No Hay Otro Nombre,71,19,219,,,,
75,down,Kairo Worship,Hermoso Momento (Radio Edit),65,17,35,,,,
76,up,Marcela Gandara,Mas Que un Anhelo,77,43,112,,,,
77,down,Oasis Ministry,Pablo & Silas (feat. Barak),57,52,22,,,,
78,down,Twice,Amor Sin Condición (Acústico),74,40,80,,,,
79,-,Un Corazón,"Socorro (feat. Kim Richards, Louie Abrego & Ruli)",-,79,1,,,,
80,up,Un Corazón,Cielo En La Tierra,81,60,50,,,,
81,-,Jesús Adrián Romero,Mundo Interior (Single),-,18,87,,,,
82,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,13,217,,,,
83,-,Majo y Dan,Me sostendrá,-,46,42,,,,
84,-,Janaimar,Reflejo,-,45,50,,,,
85,up,"Elevation Worship, Elevation Español & Unified Sound",Alaba,92,74,2,,,,
86,down,Un Corazón,Jesucristo Basta,73,8,221,,,,
87,down,Tercer Cielo,No Crezcas Mas,82,76,5,,,,
88,up,Alex Campos & Redimi2,Soy Soldado,93,5,227,,,,
89,up,Evan Craft,Construiré Mi Vida (feat. Living),89,81,17,,,,
90,down,Hillsong en Español,Aquí Estoy,78,59,34,,,,
91,-,Elevation Worship,La Bendición (The Blessing),-,12,170,,,,
92,down,Abel Zavala,Jesús Mi Fiel Amigo,70,48,94,,,,
93,-,Barak,La Tierra Canta,-,17,187,,,,
94,-,Jesús Adrián Romero,Aleluya,-,68,3,,,,
95,-,Madiel Lara,DIOS HA SIDO BUENO,-,51,9,,,,
96,-,Living,Más De Lo Que Soñé,-,44,78,,,,
97,-,Hillsong en Español,Mi Roca,-,31,187,,,,
98,down,Christine D'Clario,Rey,90,60,6,,,,
99,down,Living,Inagotable,85,22,182,,,,
100,-,Athenas,"Contigo, María",-,27,140,,,,
