Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,1,1,,,,
2,-,Marcela Gandara,Supe Que Me Amabas,-,2,1,,,,
3,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,1,1,,,,
4,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,1,,,,
5,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,1,1,,,,
6,-,Alex Campos,Tu Poeta,-,2,1,,,,
7,-,Lauren Daigle,You Say,-,4,1,47,2019-10-06,47,2019-10-06
8,-,Alex Campos & Redimi2,Soy Soldado,-,5,1,,,,
9,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,7,1,,,,
10,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,5,1,,,,
11,-,Alex Campos,Al Taller del Maestro,-,3,1,,,,
12,-,Marcela Gandara,Un Viaje Largo,-,9,1,,,,
13,-,Jesús Adrián Romero,Se Quedó Conmigo,-,10,1,,,,
14,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,9,1,,,,
15,-,Un Corazón,Jesucristo Basta,-,8,1,,,,
16,-,Hillsong en Español,Hermoso Nombre,-,9,1,,,,
17,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,13,1,,,,
18,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,17,1,,,,
19,-,Su Presencia,Pintas el Aire,-,9,1,,,,
20,-,Jesús Adrián Romero,Mundo Interior (Single),-,18,1,,,,
21,-,Hillsong en Español,Yo También (Un Billón De Veces),-,21,1,,,,
22,-,Sixpence None the Richer,Kiss Me,-,2,1,,,,
23,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,10,1,,,,
24,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,24,1,,,,
25,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,3,1,,,,
26,-,Barak,Danzar (feat. Redimi2),-,17,1,,,,
27,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,1,,,,
28,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,7,1,,,,
29,-,Marcos Witt,Tu Fidelidad,-,8,1,,,,
30,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,28,1,,,,
31,-,Hillsong en Español,En Esto Creo (El Credo),-,31,1,,,,
32,-,Alex Campos,Hoy (feat. Indiomar),-,13,1,,,,
33,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,1,,,,
34,-,Marcos Witt,Renuévame,-,10,1,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,1,,,,
36,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,4,1,,,,
37,-,Barak,La Tierra Canta,-,17,1,,,,
38,-,Hillsong en Español,No Hay Otro Nombre,-,19,1,,,,
39,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,32,1,,,,
40,-,Su Presencia,Vive en Mí,-,30,1,,,,
41,-,Jesús Adrián Romero,Una Casa Vacía,-,17,1,,,,
42,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,25,1,,,,
43,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,1,1,,,,
44,-,Alex Campos,Derroche de Amor,-,29,1,,,,
45,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,27,1,,,,
46,-,Hillsong en Español,Quien Dices Que Soy,-,40,1,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,1,,,,
48,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,19,1,,,,
49,-,Evan Craft,Arde En Mí (feat. Redimi2),-,20,1,,,,
50,-,Jesús Adrián Romero,Llévame a la Montaña,-,31,1,,,,
51,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,27,1,,,,
52,-,Twice,Amor Sin Condición,-,24,1,,,,
53,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,5,1,,,,
54,-,Su Presencia,Espíritu Santo,-,11,1,,,,
55,-,Su Presencia,Soy Libre,-,49,1,,,,
56,-,Marco Barrientos,Ven Espíritu Ven,-,32,1,,,,
57,-,Marcos Witt,Dios de Pactos,-,31,1,,,,
58,-,Marcos Witt,Enciende una Luz,-,20,1,,,,
59,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,11,1,,,,
60,-,Los Cantantes Catolicos,Alma Misionera,-,53,1,,,,
61,-,Jesús Adrián Romero,Duele el Eco,-,59,1,,,,
62,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,51,1,,,,
63,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,36,1,,,,
64,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,64,1,,,,
65,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,42,1,,,,
66,-,Su Presencia,He Caminado Sobre el Mar,-,49,1,,,,
67,-,Living,Inagotable,-,22,1,,,,
68,-,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),-,35,1,,,,
69,-,Hillsong en Español,Mi Roca,-,31,1,,,,
70,-,Martin Valverde,Nadie Te Ama Como Yo,-,43,1,,,,
71,-,Marcela Gandara,Mas Que un Anhelo,-,43,1,,,,
72,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,35,1,,,,
73,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,67,1,,,,
74,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,1,,,,
75,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,36,1,,,,
76,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,54,1,,,,
77,-,Su Presencia,Te Amo a Ti,-,51,1,,,,
78,-,Planetshakers,Profetizar!,-,57,1,,,,
79,-,Marco Barrientos,De Gloria en Gloria,-,7,1,,,,
80,-,Living,Conocerte Más feat. CRYS,-,80,1,,,,
81,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,13,1,,,,
82,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,29,1,,,,
83,-,Athenas,"Contigo, María",-,27,1,,,,
84,-,Living,Mi Rey (Live),-,84,1,,,,
85,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,51,1,,,,
86,-,Los Cantantes Catolicos,La Nina de Tus Ojos,-,83,1,,,,
87,-,Hillsong Worship & Hillsong en Español,Hosanna,-,68,1,,,,
88,-,Jesús Adrián Romero,Estar a Tus Pies,-,44,1,,,,
89,-,Generación 12,Ya No Vivo Yo,-,89,1,,,,
90,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,25,1,,,,
91,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,1,,,,
92,-,Los Cantantes Catolicos,Tengo un Nuevo Amor,-,67,1,,,,
93,-,Hillsong en Español,Vida Tú Me Das,-,65,1,,,,
94,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,34,1,,,,
95,-,Anny Cid,Way Maker (Español) [En Vivo],-,45,1,,,,
96,-,Generación 12,Cristo Te Amo,-,64,1,,,,
97,-,Hillsong Young & Free,Vivo Estás,-,97,1,,,,
98,-,Jesús Adrián Romero,Cómplices,-,33,1,,,,
99,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,25,1,,,,
100,-,Danny Berrios,Alaba a Dios,-,26,1,,,,
