Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,73,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,73,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,73,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,2,73,,,,
5,up,Alex Campos,Tu Poeta,5,2,73,,,,
6,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,4,73,,,,
7,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,3,73,,,,
8,down,Alex Campos,Al Taller del Maestro,7,3,73,,,,
9,down,Lauren Daigle,You Say,8,4,73,47,2019-10-06,47,2019-10-06
10,up,Alex Campos & Redimi2,Soy Soldado,10,5,73,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,5,73,,,,
12,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,18,3,73,,,,
13,up,Marcela Gandara,Un Viaje Largo,13,9,73,,,,
14,up,Marcos Witt,Tu Fidelidad,14,8,73,,,,
15,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),19,5,69,,,,
16,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,73,,,,
17,down,Levixone,Chikibombe,12,4,29,,,,
18,up,Marcos Witt,Renuévame,25,10,73,,,,
19,up,Hillsong en Español,Hermoso Nombre,33,9,73,,,,
20,up,Juan Luis Guerra,Mi Bendición,36,20,2,,,,
21,up,Elevation Worship,Como en el Cielo (Here as in Heaven),27,9,73,,,,
22,up,Su Presencia,Pintas el Aire,31,9,73,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,8,73,,,,
24,down,Jesús Adrián Romero,El Anhelo de Mi Voz,17,7,73,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,7,73,,,,
26,down,Marco Barrientos,Digno (feat. Marcos Brunet),24,3,72,,,,
27,down,Elevation Worship,La Bendición (The Blessing),21,12,36,,,,
28,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),41,7,54,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,1,73,,,,
30,down,Evan Craft,Desesperado (Español),26,20,5,,,,
31,-,Living,Tu Buena Parte (Himno),-,31,1,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,1,72,,,,
33,up,Alex Campos,Si Estoy Contigo (feat. Barak),34,13,73,,,,
34,up,Alex Campos,Hoy (feat. Indiomar),62,13,68,,,,
35,-,Living,"aquí, amén. (Selah)",-,31,1,,,,
36,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),56,34,3,,,,
37,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),42,24,10,,,,
38,up,Gilberto Daza,¿Quién Dijo Miedo?,38,4,46,,,,
39,down,Un Corazón,Más Que Nunca,28,13,39,,,,
40,down,Jesús Adrián Romero,Se Quedó Conmigo,39,10,73,,,,
41,down,Su Presencia,Espíritu Santo,23,11,68,,,,
42,down,Un Corazón,Jesucristo Basta,22,8,73,,,,
43,up,Generación 12,Dios Conmigo Estás,98,17,37,,,,
44,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,61,11,72,,,,
45,-,Athenas,"Contigo, María",-,27,42,,,,
46,-,Barak,La Tierra Canta,-,17,47,,,,
47,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),29,26,22,,,,
48,up,Alex Campos,Derroche de Amor,85,29,60,,,,
49,down,Evan Craft,Arde En Mí (feat. Redimi2),35,20,68,,,,
50,-,Su Presencia,Eterna Relación,-,21,28,,,,
51,down,Julio Melgar,Creo En Ti,46,36,49,,,,
52,-,Generación 12,Creíste en Mí,-,52,1,,,,
53,up,Barak,Danzar (feat. Redimi2),91,17,50,,,,
54,down,Alex Campos,Me Robaste el Corazón,37,25,42,,,,
55,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,25,62,,,,
56,-,Marcos Witt,Simplemente gracias,-,56,8,,,,
57,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],51,27,70,,,,
58,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,53,,,,
59,-,Su Presencia,Cerca de Mí,-,28,42,,,,
60,down,Hillsong en Español,No Hay Otro Nombre,47,19,69,,,,
61,down,Living,Inagotable,50,22,59,,,,
62,-,Living,Me Amaste Primero (Espontáneo),-,55,1,,,,
63,up,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],67,36,49,,,,
64,down,Su Presencia,Vive en Mí,45,30,42,,,,
65,up,Rojo,No Me Soltarás,87,19,14,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail),60,7,71,,,,
67,-,Marco Barrientos,Ven Espíritu Ven,-,32,44,,,,
68,down,Su Presencia,10.000 Razones,53,24,11,,,,
69,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,23,45,,,,
70,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,4,8,,,,
71,up,Elevation Worship,Ver la Victoria (See a Victory),76,38,28,,,,
72,up,Marcos Witt,Yo Te Busco,78,42,15,,,,
73,down,Hermana Glenda,Nada Es Imposible para Ti,54,33,34,,,,
74,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,25,58,,,,
75,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,57,,,,
76,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,48,25,53,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X),-,33,56,,,,
78,-,Gilberto Daza,Color (feat. Indiomar),-,23,28,,,,
79,-,Marcela Gandara,Tu Palabra,-,19,23,,,,
80,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,36,20,,,,
81,-,Dariann González,Tú,-,57,2,,,,
82,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,65,25,23,,,,
83,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],55,34,36,,,,
84,-,Josh Gamez & Musiko,De Buenas,-,53,2,,,,
85,-,Alex Campos,"Yo Tierra, Tú Semilla",-,11,52,,,,
86,up,Marcos Witt,Dios de Pactos,90,31,53,,,,
87,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,46,7,,,,
88,down,Living,Más De Lo Que Soñé,73,44,8,,,,
89,down,Jesús Adrián Romero,Que Sería de Mi,44,9,29,,,,
90,-,Alex Campos,Vuelve Vida (feat. Danay Suárez),-,27,36,,,,
91,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],40,19,72,,,,
92,-,Elevation Worship,RUIDO! (RATTLE!),-,48,8,,,,
93,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,62,6,,,,
94,-,Gilberto Daza,Me Llamas (feat. Falkom LMO),-,18,10,,,,
95,-,Hillsong en Español,Quien Dices Que Soy,-,40,19,,,,
96,down,Casting Crowns,Nobody (feat. Matthew West),52,22,10,,,,
97,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,37,24,,,,
98,-,Su Presencia,Soy Libre,-,49,29,,,,
99,-,Luis Fabián & Felipe Peláez,El Amigo Más Rico del Mundo,-,67,2,,,,
100,down,Marcos Witt,Enciende una Luz,70,20,64,,,,
