Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,215,,,,
2,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,215,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",5,1,61,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,1,214,,,,
5,down,Marco Barrientos,Digno (feat. Marcos Brunet),3,3,214,,,,
6,up,Alex Campos,Tu Poeta (Acústico),7,4,53,,,,
7,down,Kairo Worship,Hermoso Momento (Sesión Acústica),6,2,26,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,215,,,,
9,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,3,215,,,,
10,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",13,2,84,,,,
11,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,215,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,209,,,,
13,up,Marcela Gandara,Un Viaje Largo,21,9,215,,,,
14,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,3,215,,,,
15,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),12,11,93,,,,
16,up,Alex Campos,Al Taller del Maestro,18,3,211,,,,
17,down,Generación 12,Hay Poder,16,11,142,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,9,215,,,,
19,down,Jesús Adrián Romero,Tal Como Soy,15,11,42,,,,
20,up,Hillsong en Español,Hermoso Nombre,24,9,215,,,,
21,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),19,5,147,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,1,215,,,,
23,up,Jesús Adrián Romero,Sumérgeme,23,8,32,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,4,196,,,,
25,up,Marcela Gandara,Tu Palabra,29,19,145,,,,
26,up,Danilo Montero,Salmo 84,27,20,103,,,,
27,up,Kairo Worship,Hermoso Momento (Radio Edit),32,17,23,,,,
28,up,En Espíritu y en Verdad,Perfume a Tus Pies,28,22,5,,,,
29,up,Jesús Adrián Romero,Sumérgeme,30,21,91,,,,
30,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,67,28,2,,,,
31,up,Gilberto Daza,¿Quién Dijo Miedo?,31,4,188,,,,
32,down,Sixpence None the Richer,Kiss Me,22,2,215,,,,
33,up,Su Presencia,Lo Tengo Todo En Ti,37,4,9,,,,
34,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),33,4,108,,,,
35,up,Montesanto,Fiesta en el desierto (la la la),53,29,2,,,,
36,up,Su Presencia,Venga Tu Reino,40,8,19,,,,
37,up,Danilo Montero,Al Estar Aquí,44,26,78,,,,
38,up,Montesanto & Alex Marquez Oficial,La Sunamita,66,36,2,,,,
39,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",45,11,102,,,,
40,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),55,28,2,,,,
41,up,Hillsong en Español,Yo También (Un Billón De Veces),41,21,165,,,,
42,down,Danny Berrios,Alaba a Dios,38,26,133,,,,
43,up,Su Presencia,Hijo De Dios,60,12,13,,,,
44,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",39,25,100,,,,
45,down,Rawayana & Danny Ocean,Binikini,34,5,40,,,,
46,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],36,24,53,,,,
47,down,Jesús Adrián Romero,Que Sería de Mi,43,9,171,,,,
48,down,Alex Campos,Hoy (feat. Indiomar),35,13,165,,,,
49,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,22,17,,,,
50,down,Su Presencia,Espíritu Santo,48,11,208,,,,
51,up,Su Presencia,Pintas el Aire,54,9,215,,,,
52,down,Su Presencia,10.000 Razones,47,24,141,,,,
53,down,Hillsong en Español,No Hay Otro Nombre,52,19,207,,,,
54,up,Su Presencia,Reflejo De Tu Gloria,74,14,9,,,,
55,up,Marco Barrientos,De Gloria en Gloria,64,7,121,,,,
56,up,Danilo Montero,Bendito Jesús,56,35,88,,,,
57,down,Oasis Ministry,Yahweh Se Manifestará (Live),46,34,77,,,,
58,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,42,27,79,,,,
59,down,Twice,Amor Sin Condición (Acústico),57,40,69,,,,
60,up,Jesús Adrián Romero,"Mi Jesús, Mi Amado",62,47,16,,,,
61,-,Rojo,No Me Soltarás,-,19,135,,,,
62,up,Montesanto,Santo es el que Vive,81,51,2,,,,
63,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],73,7,215,,,,
64,down,Alex Campos,Cara a Cara (feat. Andrés Corson),59,13,116,,,,
65,down,Living,Inagotable,61,22,174,,,,
66,down,Alex Campos,"Yo Tierra, Tú Semilla",51,11,90,,,,
67,up,Elevation Worship,Como en el Cielo (Here as in Heaven),84,9,214,,,,
68,up,Alex Campos & Redimi2,Soy Soldado,72,5,215,,,,
69,up,Danilo Montero,El Señor es mi Pastor,80,36,71,,,,
70,down,María Luisa Piraquive,Me Guía Él,49,49,2,,,,
71,down,Danny Berrios,Himno De Victoria,58,36,104,,,,
72,-,Hillsong en Español,Aquí Estoy,-,59,26,,,,
73,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,50,25,189,,,,
74,down,María Luisa Piraquive,Yo Sé Que Cristo Me Ama,68,68,2,,,,
75,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,29,109,,,,
76,down,María Luisa Piraquive,Del Santo Amor de Cristo,63,63,2,,,,
77,-,Barak,La Tierra Canta,-,17,180,,,,
78,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],83,28,113,,,,
79,down,María Luisa Piraquive,Pentecostés para Todos,65,65,2,,,,
80,up,María Luisa Piraquive,Dios Cuidará de Ti,82,80,2,,,,
81,up,Oasis Ministry,Algo Esta Pasando,91,81,2,,,,
82,down,María Luisa Piraquive,Nuestra Fortaleza,69,69,2,,,,
83,up,Jesús Adrián Romero,Mundo Interior (Single),89,18,83,,,,
84,down,Living,Más De Lo Que Soñé,70,44,72,,,,
85,up,Essential Worship & Blanca,La Bondad de Dios,90,43,12,,,,
86,-,Un Corazón,Cielo En La Tierra,-,60,39,,,,
87,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,181,,,,
88,up,Hillsong en Español,Mi Roca,99,31,182,,,,
89,-,Marcela Gandara,Mas Que un Anhelo,-,43,101,,,,
90,-,María Luisa Piraquive,En Pecados y Temor,-,90,1,,,,
91,-,Su Presencia,Vive en Mí,-,30,141,,,,
92,up,Un Corazón,Jesucristo Basta,98,8,209,,,,
93,-,María Luisa Piraquive,Ven a Cristo,-,93,1,,,,
94,up,María Luisa Piraquive,Adelante Con Valor,94,94,2,,,,
95,-,María Luisa Piraquive,Es el Tiempo de la Siega,-,95,1,,,,
96,down,Kairo Worship & Oasis Ministry,Hermoso Momento,76,54,11,,,,
97,down,Majo y Dan,Llévame a la cruz,71,25,124,,,,
98,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,25,84,,,,
99,down,Generación 12 & Lead,"Cristo, Mesías (feat. Sofía Mancipe & Daniela Quintero)",96,46,10,,,,
100,-,Jackson Gomez,Te Necesito,-,58,6,,,,
