Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,189,,,,
2,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,189,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,58,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,189,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,3,188,,,,
6,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,1,188,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,8,2,189,,,,
8,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",7,1,35,,,,
9,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,3,189,,,,
10,up,Alex Campos,Tu Poeta (Acústico),11,4,27,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,7,183,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,3,189,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,9,189,,,,
14,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,5,189,,,,
15,down,Alex Campos,Al Taller del Maestro,14,3,185,,,,
16,down,Jesús Adrián Romero,Se Quedó Conmigo,15,10,175,,,,
17,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),18,11,67,,,,
18,up,Jesús Adrián Romero,Tal Como Soy,82,11,16,,,,
19,down,Marcela Gandara,Un Viaje Largo,16,9,189,,,,
20,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",21,4,170,,,,
21,up,Sixpence None the Richer,Kiss Me,22,2,189,,,,
22,up,Hillsong en Español,Hermoso Nombre,24,9,189,,,,
23,up,Gilberto Daza,¿Quién Dijo Miedo?,26,4,162,,,,
24,down,Generación 12,Hay Poder,23,11,116,,,,
25,up,Jesús Adrián Romero,Sumérgeme,25,21,65,,,,
26,up,Danilo Montero,Salmo 84,27,20,77,,,,
27,up,Jesús Adrián Romero,Que Sería de Mi,29,9,145,,,,
28,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",28,11,76,,,,
29,up,Danny Berrios,Alaba a Dios,30,26,107,,,,
30,up,Elevation Worship,Como en el Cielo (Here as in Heaven),46,9,188,,,,
31,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),31,4,82,,,,
32,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",36,25,74,,,,
33,up,Generación 12,Como En El Cielo,38,21,54,,,,
34,up,Rawayana & Danny Ocean,Binikini,71,9,16,,,,
35,up,Danilo Montero,Al Estar Aquí,37,26,52,,,,
36,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,39,28,53,,,,
37,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),48,37,10,,,,
38,down,Oasis Ministry,Yahweh Se Manifestará (Live),35,34,51,,,,
39,down,Marcela Gandara,Tu Palabra,32,21,119,,,,
40,up,Hillsong en Español,No Hay Otro Nombre,50,19,181,,,,
41,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,7,189,,,,
42,down,Su Presencia,Espíritu Santo,34,11,182,,,,
43,down,Su Presencia,10.000 Razones,41,24,115,,,,
44,down,Majo y Dan,Llévame a la cruz,40,25,98,,,,
45,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),49,29,84,,,,
46,down,Marco Barrientos,De Gloria en Gloria,45,7,95,,,,
47,down,Su Presencia,Pintas el Aire,43,9,189,,,,
48,down,Rojo,No Me Soltarás,44,19,110,,,,
49,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],55,28,87,,,,
50,up,Danilo Montero,El Señor es mi Pastor,62,36,46,,,,
51,down,Hillsong en Español,Yo También (Un Billón De Veces),47,21,139,,,,
52,down,Danny Berrios,Himno De Victoria,51,36,78,,,,
53,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],53,24,27,,,,
54,up,Barak,La Tierra Canta,68,17,155,,,,
55,up,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),58,37,35,,,,
56,down,Danilo Montero,Bendito Jesús,42,35,62,,,,
57,down,Un Corazón,Jesucristo Basta,56,8,183,,,,
58,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,59,25,163,,,,
59,down,Janaimar,Reflejo,54,45,30,,,,
60,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),57,49,48,,,,
61,up,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),61,51,71,,,,
62,up,Marcela Gandara,Mas Que un Anhelo,70,43,76,,,,
63,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),86,54,33,,,,
64,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],74,19,182,,,,
65,up,Abel Zavala,Jesús Mi Fiel Amigo,77,48,62,,,,
66,down,Su Presencia,Eterna Relación,65,21,138,,,,
67,down,Alex Campos,Irremplazable,66,23,49,,,,
68,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),85,24,29,,,,
69,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,63,23,158,,,,
70,up,Hillsong en Español,Mi Roca,72,31,160,,,,
71,down,Su Presencia,La Bondad De Dios,60,34,8,,,,
72,up,Un Corazón & Lead,Espíritu ven (Mi oración),94,23,93,,,,
73,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),69,12,95,,,,
74,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),92,20,63,,,,
75,down,Lauren Daigle,You Say,73,4,189,47,2019-10-06,47,2019-10-06
76,down,Twice,Amor Sin Condición (Acústico),64,40,43,,,,
77,down,Alex Campos & Redimi2,Soy Soldado,67,5,189,,,,
78,up,Jesús Adrián Romero,Un Destello de Tu Gloria,88,24,108,,,,
79,up,Alex Campos,Hoy (feat. Indiomar),87,13,140,,,,
80,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,87,,,,
81,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),98,26,65,,,,
82,down,Lead,Dios de Milagros,78,59,10,,,,
83,up,Athenas,"Contigo, María",99,27,121,,,,
84,up,Su Presencia,Me Acerco Una Vez Más,90,40,8,,,,
85,down,Alex Campos,Si Estoy Contigo (feat. Barak),81,13,184,,,,
86,up,Living,A Casa,97,34,44,,,,
87,-,Elevation Worship,La Bendición (The Blessing),-,12,142,,,,
88,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,28,117,,,,
89,down,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),76,34,38,,,,
90,up,Su Presencia,Me Refugio,95,42,8,,,,
91,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),84,6,158,,,,
92,-,Evan Craft,Construiré Mi Vida (feat. Living),-,81,11,,,,
93,-,Living,Más De Lo Que Soñé,-,44,51,,,,
94,-,Alex Campos,"Yo Tierra, Tú Semilla",-,11,83,,,,
95,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),93,22,48,,,,
96,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,95,3,,,,
97,-,Majo y Dan,Me sostendrá,-,46,33,,,,
98,-,Su Presencia,Mi Esperanza Está En Jesús,-,57,6,,,,
99,-,Su Presencia,Vive en Mí,-,30,123,,,,
100,-,Hillsong en Español,En Esto Creo (El Credo),-,31,82,,,,
