Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,136,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,136,,,,
3,up,Sixpence None the Richer,Kiss Me,5,2,136,,,,
4,down,Alex Campos,Tu Poeta,3,2,136,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,1,136,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,4,2,136,,,,
7,up,Camino De Vida,Sumergeme,12,7,4,,,,
8,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,3,136,,,,
9,up,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,35,9,3,,,,
10,down,Alex Campos,Al Taller del Maestro,6,3,136,,,,
11,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,4,136,,,,
12,down,Gilberto Daza,¿Quién Dijo Miedo?,8,4,109,,,,
13,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),25,11,14,,,,
14,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,5,136,,,,
15,up,Jesús Adrián Romero,Qué Sería de Mí,26,10,14,,,,
16,up,Jesús Adrián Romero,Sumérgeme,16,8,13,,,,
17,down,Jesús Adrián Romero,Que Sería de Mi,15,9,92,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,9,136,,,,
19,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,19,3,136,,,,
20,down,Lauren Daigle,You Say,18,4,136,47,2019-10-06,47,2019-10-06
21,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),29,1,135,,,,
22,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",14,2,5,,,,
23,up,Marcela Gandara,Un Viaje Largo,23,9,136,,,,
24,down,Marco Barrientos,Digno (feat. Marcos Brunet),22,3,135,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,130,,,,
26,up,Su Presencia,Espíritu Santo,30,11,129,,,,
27,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,45,17,13,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],53,7,136,,,,
29,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",24,11,23,,,,
30,up,Jesús Adrián Romero,Tal Como Soy,41,11,11,,,,
31,up,Elevation Worship,La Bendición (The Blessing),31,12,96,,,,
32,down,Su Presencia,Pintas el Aire,21,9,136,,,,
33,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),46,6,106,,,,
34,down,Levixone,Chikibombe,11,4,92,,,,
35,down,Hillsong en Español,Hermoso Nombre,28,9,136,,,,
36,down,Alex Campos,Si Estoy Contigo (feat. Barak),27,13,135,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),59,9,135,,,,
38,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,34,23,26,,,,
39,up,Funky,Amores Como el Tuyo,47,16,10,,,,
40,down,Alex Campos & Redimi2,Soy Soldado,33,5,136,,,,
41,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",64,25,21,,,,
42,up,Jesús Adrián Romero,Sumérgeme,62,21,12,,,,
43,up,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,44,34,13,,,,
44,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",96,17,31,,,,
45,down,Barak,La Tierra Canta,40,17,103,,,,
46,up,Hillsong en Español,No Hay Otro Nombre,63,19,128,,,,
47,up,Jesús Adrián Romero,Con Manos Vacías,90,41,10,,,,
48,down,Jesús Adrián Romero & Abel Zavala,Enamorame,32,18,13,,,,
49,up,Jesús Adrián Romero,Un Destello de Tu Gloria,92,24,58,,,,
50,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,54,23,111,,,,
51,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),38,5,120,,,,
52,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,22,31,,,,
53,down,Jesús Adrián Romero,A Sus Pies,48,27,13,,,,
54,-,Funky,Pura Alegría,-,33,12,,,,
55,up,Un Corazón,Jesucristo Basta,86,8,133,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,8,116,,,,
57,up,Evan Craft,Arde En Mí (feat. Redimi2),69,20,111,,,,
58,up,Barak,Dios Háblame,71,4,37,,,,
59,up,Héctor Tobo,Alma Misionera,89,34,25,,,,
60,-,Planetshakers,Ven Aquí (feat. Su Presencia),-,53,12,,,,
61,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,34,2,,,,
62,up,Alex Campos,Me Robaste el Corazón,98,25,99,,,,
63,-,Funky & In Light,A Tu Manera,-,34,3,,,,
64,down,Barak,Tu Eres Rey (feat. Christine D'clario),58,28,88,,,,
65,-,Funky & Marcela Gándara,Correré a Ti,-,31,6,,,,
66,up,Hillsong en Español,Mi Roca,66,31,108,,,,
67,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,74,25,110,,,,
68,-,Marco Barrientos,Ven Espíritu Ven,-,32,80,,,,
69,down,Evan Craft,Desesperado (Español),55,20,32,,,,
70,down,Su Presencia,10.000 Razones,52,24,63,,,,
71,down,Alex Campos,Hoy (feat. Indiomar),70,13,112,,,,
72,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],39,19,130,,,,
73,-,Rojo,No Me Soltarás,-,19,57,,,,
74,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),49,29,34,,,,
75,-,Danilo Montero,Salmo 84,-,20,25,,,,
76,-,Barak,Ven Espíritu Santo,-,76,3,,,,
77,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],84,34,65,,,,
78,down,Barak,Danzar (feat. Redimi2),61,17,95,,,,
79,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),37,26,35,,,,
80,-,Alex Campos,Te Respiro,-,51,20,,,,
81,down,Athenas,"Contigo, María",51,27,87,,,,
82,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,24,54,,,,
83,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),78,12,62,,,,
84,-,Funky & Joseph Burgos,Lléname,-,59,3,,,,
85,-,Gateway Worship Español,Ven Satura (feat. Christine D’Clario) [En Vivo],-,85,1,,,,
86,-,Living,Más De Lo Que Soñé,-,44,19,,,,
87,-,Majo y Dan,Vida encontré,-,45,18,,,,
88,down,Twice,Amor Sin Condición,60,24,123,,,,
89,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,71,3,,,,
90,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,39,35,,,,
91,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,37,53,,,,
92,-,Jon Carlo,La Mano de Dios,-,43,50,,,,
93,-,Danny Berrios,Alaba a Dios,-,26,55,,,,
94,down,Vino Nuevo,Mi Universo,73,61,2,,,,
95,down,Living,Inagotable,43,22,107,,,,
96,-,Funky & Odanis BSK,Tu Manto,-,56,3,,,,
97,-,Jesús Adrián Romero,Abre los Cielos,-,46,31,,,,
98,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),97,7,109,,,,
99,down,Su Presencia,Eterna Relación,88,21,86,,,,
100,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,36,65,,,,
