Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,19,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,2,19,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,19,,,,
4,up,Alex Campos,Tu Poeta,5,2,19,,,,
5,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,19,,,,
6,up,Lauren Daigle,You Say,6,4,19,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,9,2,19,,,,
8,up,Alex Campos & Redimi2,Soy Soldado,15,5,19,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),20,9,19,,,,
10,up,Jesús Adrián Romero,El Anhelo de Mi Voz,31,7,19,,,,
11,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,21,11,19,,,,
12,down,Alex Campos,Al Taller del Maestro,8,3,19,,,,
13,up,Marcela Gandara,Un Viaje Largo,13,9,19,,,,
14,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,5,19,,,,
15,up,Un Corazón,Jesucristo Basta,19,8,19,,,,
16,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,1,19,,,,
17,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,17,3,19,,,,
18,up,Jesús Adrián Romero,Se Quedó Conmigo,22,10,19,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,7,19,,,,
20,down,Elevation Worship,Como en el Cielo (Here as in Heaven),11,9,19,,,,
21,up,Marcos Witt,Renuévame,23,10,19,,,,
22,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",18,4,19,,,,
23,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),57,5,16,,,,
24,down,Su Presencia,Pintas el Aire,14,9,19,,,,
25,up,Hillsong en Español,Hermoso Nombre,27,9,19,,,,
26,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),38,17,19,,,,
27,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,1,19,,,,
28,up,Marcos Witt,Tu Fidelidad,34,8,19,,,,
29,up,Christine D'Clario,Admirable (feat. Julio Melgar),39,24,19,,,,
30,up,Living,Inagotable,42,22,14,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,7,19,,,,
32,up,Barak,Tu Eres Rey (feat. Christine D'clario),48,28,19,,,,
33,down,Marco Barrientos,Digno (feat. Marcos Brunet),30,3,19,,,,
34,down,Alex Campos,"Yo Tierra, Tú Semilla",33,11,3,,,,
35,down,Un Corazón,Que lo sepa la calle,28,12,8,,,,
36,up,Barak,Danzar (feat. Redimi2),52,17,19,,,,
37,up,Jesús Adrián Romero,Mundo Interior (Single),67,18,19,,,,
38,up,Un Corazón & Lead,Espíritu ven (Mi oración),44,23,4,,,,
39,down,Barak,La Tierra Canta,29,17,18,,,,
40,up,Twice,Amor Sin Condición,50,24,19,,,,
41,down,Marcos Witt,Enciende una Luz,24,20,18,,,,
42,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,82,25,19,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,8,19,,,,
44,down,Alex Campos,Si Estoy Contigo (feat. Barak),36,13,19,,,,
45,-,Jesús Adrián Romero,Una Casa Vacía,-,17,16,,,,
46,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,32,15,,,,
47,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,83,25,19,,,,
48,down,Hillsong en Español,Yo También (Un Billón De Veces),47,21,18,,,,
49,down,Su Presencia,Espíritu Santo,35,11,17,,,,
50,-,Jesús Adrián Romero,Llévame a la Montaña,-,31,16,,,,
51,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),43,29,16,,,,
52,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,19,18,,,,
53,down,Alex Campos,Cara a Cara (feat. Andrés Corson),40,13,18,,,,
54,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],51,27,18,,,,
55,up,Evan Craft,Arde En Mí (feat. Redimi2),58,20,19,,,,
56,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,42,9,,,,
57,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),87,35,18,,,,
58,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],59,16,14,,,,
59,up,Elevation Worship,Ver la Victoria (See a Victory),65,38,4,,,,
60,up,Marco Barrientos,Ven Espíritu Ven,62,32,12,,,,
61,down,Un Corazón & Lead,Solo tú,26,21,6,,,,
62,-,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),-,35,14,,,,
63,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,36,13,,,,
64,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,41,23,13,,,,
65,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,54,25,13,,,,
66,-,Alex Campos,Me Robaste el Corazón,-,25,5,,,,
67,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),46,27,19,,,,
68,up,Un Corazón & Lead,A una voz,97,34,3,,,,
69,-,Jesús Adrián Romero,Estar a Tus Pies,-,44,12,,,,
70,down,Generación 12,Hay Poder,55,11,9,,,,
71,-,Su Presencia,Joy To My Days,-,71,1,,,,
72,-,Su Presencia,Forever Endless Love,-,72,1,,,,
73,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,89,45,3,,,,
74,up,Julio Melgar,Creo En Ti,99,36,15,,,,
75,down,Leeland,Way Maker (Live),53,52,8,,,,
76,-,Jesús Adrián Romero,Duele el Eco,-,59,8,,,,
77,-,Hillsong en Español,En Esto Creo (El Credo),-,31,12,,,,
78,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,9,,,,
79,down,Hillsong en Español,Mi Roca,56,31,15,,,,
80,down,Su Presencia,Cerca de Mí,73,29,11,,,,
81,-,Hillsong en Español,Quien Dices Que Soy,-,40,13,,,,
82,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,37,4,,,,
83,-,Marco Barrientos,De Gloria en Gloria,-,7,11,,,,
84,-,Su Presencia,Eterna Relación,-,21,8,,,,
85,-,Free Worship,Milagroso,-,50,4,,,,
86,down,Su Presencia,Soy Libre,81,49,14,,,,
87,up,Alex Campos,Te Respiro,98,51,5,,,,
88,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,51,5,,,,
89,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,10,17,,,,
90,down,Anny Cid,Way Maker (Español) [En Vivo],86,45,10,,,,
91,-,Su Presencia,Rain Of Love And Grace,-,91,1,,,,
92,down,Su Presencia,Cerca de Mí,85,28,10,,,,
93,-,Alex Campos,Cuando una Lágrima Cae,-,46,8,,,,
94,down,Hillsong UNITED,So Will I (100 Billion X),68,33,17,,,,
95,down,Alex Campos,Hoy (feat. Indiomar),66,13,15,,,,
96,down,Su Presencia,Te Amo a Ti,93,51,5,,,,
97,-,Marcos Witt,Yo Te Busco,-,42,1,,,,
98,down,Hillsong Young & Free,Best Friends (Studio),37,13,4,,,,
99,-,Jesús Adrián Romero,Ahora Vuelvo,-,50,8,,,,
100,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,72,30,11,,,,
