Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,151,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,151,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,151,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,3,151,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,3,150,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,1,150,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,5,2,151,,,,
8,down,Alex Campos,Tu Poeta,7,2,151,,,,
9,up,Gilberto Daza,¿Quién Dijo Miedo?,9,4,124,,,,
10,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,4,151,,,,
11,up,Alex Campos,Al Taller del Maestro,12,3,151,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,3,151,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,9,151,,,,
14,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,5,151,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,7,145,,,,
16,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",20,2,20,,,,
17,down,Jesús Adrián Romero,El Anhelo de Mi Voz,15,7,137,,,,
18,up,Marcela Gandara,Un Viaje Largo,19,9,151,,,,
19,up,Alex Campos,Si Estoy Contigo (feat. Barak),25,13,150,,,,
20,down,Barak,Dios Háblame,11,4,52,,,,
21,down,Jesús Adrián Romero,Que Sería de Mi,16,9,107,,,,
22,up,Hillsong en Español,Hermoso Nombre,24,9,151,,,,
23,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),30,17,69,,,,
24,down,Generación 12,Hay Poder,23,11,78,,,,
25,down,Jesús Adrián Romero,Una Casa Vacía,22,17,51,,,,
26,up,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",77,26,2,,,,
27,down,Jesús Adrián Romero,Se Quedó Conmigo,21,10,137,,,,
28,up,Danilo Montero,Salmo 84,32,20,39,,,,
29,down,Jesús Adrián Romero,Sumérgeme,26,21,27,,,,
30,down,Su Presencia,Pintas el Aire,28,9,151,,,,
31,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",31,11,38,,,,
32,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),35,27,39,,,,
33,down,Sixpence None the Richer,Kiss Me,27,2,151,,,,
34,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],38,7,151,,,,
35,up,Danny Berrios,Alaba a Dios,36,26,69,,,,
36,up,Su Presencia,10.000 Razones,40,24,77,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),37,9,150,,,,
38,down,Generación 12,Como En El Cielo,33,20,16,,,,
39,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],47,28,49,,,,
40,down,Hillsong en Español,No Hay Otro Nombre,34,19,143,,,,
41,down,Alex Campos & Redimi2,Soy Soldado,39,5,151,,,,
42,down,Su Presencia,Espíritu Santo,29,11,144,,,,
43,down,Danilo Montero,Al Estar Aquí,42,26,14,,,,
44,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],65,27,84,,,,
45,up,Un Corazón,Jesucristo Basta,50,8,148,,,,
46,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),45,6,121,,,,
47,down,Su Presencia,Eterna Relación,41,21,101,,,,
48,up,Lauren Daigle,You Say,53,4,151,47,2019-10-06,47,2019-10-06
49,down,Majo y Dan,Llévame a la cruz,48,25,60,,,,
50,down,Danilo Montero,Bendito Jesús,43,35,24,,,,
51,down,Danny Berrios,Himno De Victoria,44,36,40,,,,
52,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),58,4,44,,,,
53,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),54,29,49,,,,
54,up,Twice,Amor Sin Condición (Acústico),64,40,5,,,,
55,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,72,23,124,,,,
56,down,Marcela Gandara,Tu Palabra,51,19,81,,,,
57,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,17,27,,,,
58,up,Hillsong en Español,Yo También (Un Billón De Veces),66,21,101,,,,
59,up,Abel Zavala,Jesús Mi Fiel Amigo,67,48,25,,,,
60,down,Hillsong en Español,Mi Roca,55,31,123,,,,
61,up,Danilo Montero,El Señor es mi Pastor,70,36,8,,,,
62,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",49,25,36,,,,
63,down,Barak,La Tierra Canta,62,17,117,,,,
64,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,57,25,125,,,,
65,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],60,19,144,,,,
66,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),61,49,13,,,,
67,down,Su Presencia,Vive en Mí,59,30,97,,,,
68,up,Hillsong en Español,En Esto Creo (El Credo),73,31,65,,,,
69,up,Alex Campos,Irremplazable,71,23,11,,,,
70,down,Marcela Gandara,Mas Que un Anhelo,63,43,40,,,,
71,up,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),79,51,41,,,,
72,down,Jesús Adrián Romero,Un Destello de Tu Gloria,69,24,73,,,,
73,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),81,11,29,,,,
74,down,Elevation Worship,La Bendición (The Blessing),52,12,111,,,,
75,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),46,24,13,,,,
76,up,Oasis Ministry,Yahweh Se Manifestará (Live),85,34,13,,,,
77,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),84,54,10,,,,
78,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),88,12,72,,,,
79,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,75,26,16,,,,
80,down,Rojo,No Me Soltarás,56,19,72,,,,
81,-,Evan Craft,Construiré Mi Vida (feat. Living),-,81,1,,,,
82,down,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),78,34,2,,,,
83,-,Athenas,"Contigo, María",-,27,93,,,,
84,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,23,70,,,,
85,up,Alex Campos,Hoy (feat. Indiomar),95,13,124,,,,
86,-,Un Corazón,Más Que Nunca,-,13,52,,,,
87,-,Elieser Medina,Venezuela para Ti (En Vivo),-,87,1,,,,
88,down,Levixone,Chikibombe,76,4,107,,,,
89,down,Marco Barrientos,Ven Espíritu Ven,80,32,91,,,,
90,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",82,17,44,,,,
91,-,Majo y Dan,Me sostendrá,-,46,12,,,,
92,up,Alex Campos,Me Robaste el Corazón,96,25,108,,,,
93,-,Living,Inagotable,-,22,119,,,,
94,-,Hillsong en Español,Aquí Estoy,-,59,3,,,,
95,-,Marcos Brunet,Jeremías,-,78,2,,,,
96,-,Elieser Medina,Mira Lo Que Hizo Dios / Cristo No Está Muerto / Lluvia del Espíritu (Cover-En Vivo),-,96,1,,,,
97,down,Marcela Gandara,Me Haces Crecer,89,73,5,,,,
98,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],92,35,76,,,,
99,-,Abel Zavala,Enamórame,-,90,3,,,,
100,-,Elieser Medina,Mi Fe,-,100,1,,,,
