Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,90,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,90,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,90,,,,
4,up,Alex Campos,Al Taller del Maestro,5,3,90,,,,
5,down,Alex Campos,Tu Poeta,4,2,90,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,90,,,,
7,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],38,7,2,,,,
8,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,5,90,,,,
9,up,Levixone,Chikibombe,10,4,46,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,3,90,,,,
11,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",8,4,90,,,,
12,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,90,,,,
13,up,Lauren Daigle,You Say,17,4,90,47,2019-10-06,47,2019-10-06
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,1,90,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,9,90,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),29,3,89,,,,
17,down,Alex Campos & Redimi2,Soy Soldado,9,5,90,,,,
18,down,Jesús Adrián Romero,El Anhelo de Mi Voz,13,7,90,,,,
19,down,Jesús Adrián Romero,Se Quedó Conmigo,18,10,90,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,8,90,,,,
21,down,Elevation Worship,Como en el Cielo (Here as in Heaven),20,9,90,,,,
22,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,1,89,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,12,17,,,,
24,up,Un Corazón,Jesucristo Basta,40,8,90,,,,
25,up,Jesús Adrián Romero,Que Sería de Mi,34,9,46,,,,
26,down,Marcela Gandara,Un Viaje Largo,14,9,90,,,,
27,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),22,7,70,,,,
28,down,Su Presencia,Pintas el Aire,24,9,90,,,,
29,up,Twice,Amor Sin Condición,52,24,77,,,,
30,down,Hillsong UNITED,Know You Will,16,16,3,,,,
31,up,Living,Inagotable,63,22,71,,,,
32,down,Alex Campos,Si Estoy Contigo (feat. Barak),23,13,90,,,,
33,-,Su Presencia,Espíritu Santo,-,11,83,,,,
34,up,Hillsong en Español,Hermoso Nombre,36,9,90,,,,
35,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),25,6,62,,,,
36,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,5,86,,,,
37,up,Barak,La Tierra Canta,42,17,62,,,,
38,down,Alex Campos,Me Robaste el Corazón,31,25,59,,,,
39,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,7,90,,,,
40,down,Justin Bieber & Beam,Freedom,26,2,16,,,,
41,down,Elevation Worship,La Bendición (The Blessing),30,12,53,,,,
42,up,Su Presencia,Eterna Relación,45,21,44,,,,
43,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,47,23,68,,,,
44,-,Generación 12,Hay Poder,-,11,46,,,,
45,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,26,9,,,,
46,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,44,25,76,,,,
47,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,48,11,86,,,,
48,up,Evan Craft,Arde En Mí (feat. Redimi2),55,20,82,,,,
49,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],67,19,87,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),39,22,23,,,,
51,-,Su Presencia,Cerca de Mí,-,28,50,,,,
52,up,Hillsong en Español,Mi Roca,87,31,75,,,,
53,up,Danny Berrios,Alaba a Dios,84,26,25,,,,
54,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,25,29,,,,
55,down,Barak,Dios Háblame,49,4,8,,,,
56,up,Hermana Glenda,Nada Es Imposible para Ti,79,33,42,,,,
57,down,Gilberto Daza,¿Quién Dijo Miedo?,56,4,63,,,,
58,down,Hillsong Worship & Hillsong en Español,Viento Fresco,57,25,6,,,,
59,-,Alex Campos,Derroche de Amor,-,29,75,,,,
60,down,Hillsong en Español,No Hay Otro Nombre,46,19,84,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),43,7,84,,,,
62,down,Majo y Dan,Llévame a la cruz,61,25,10,,,,
63,up,Athenas,"Contigo, María",72,27,58,,,,
64,-,Su Presencia,He Caminado Sobre el Mar,-,49,30,,,,
65,up,Marcela Gandara,Mas Que un Anhelo,73,43,20,,,,
66,down,Danny Gokey & Christine D'Clario,Cristo Es Necesario,62,27,12,,,,
67,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],37,16,71,,,,
68,up,Su Presencia,10.000 Razones,96,24,22,,,,
69,-,Planetshakers,Con Solo un Toque (feat. Su Presencia),-,48,23,,,,
70,down,Barak,La Tierra Canta (Live),69,29,44,,,,
71,up,Nacion Alabanza,Aquí Estas (Way Maker),88,29,20,,,,
72,-,Coral Católica,Ángeles de Dios,-,72,4,,,,
73,-,Un Corazón,Que lo sepa la calle,-,12,28,,,,
74,-,Josh Gamez & Musiko,De Buenas,-,53,6,,,,
75,up,Alex Campos,Cara a Cara (feat. Andrés Corson),83,13,77,,,,
76,down,Barak,Libre Soy (feat. Alex Campos),60,52,20,,,,
77,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),92,4,14,,,,
78,-,Hillsong en Español,Yo También (Un Billón De Veces),-,21,68,,,,
79,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],90,35,54,,,,
80,-,Leeland,Way Maker (Live),-,52,14,,,,
81,-,Jesús Adrián Romero,Mundo Interior (Single),-,18,58,,,,
82,-,Jon Carlo,La Mano de Dios,-,43,32,,,,
83,-,"Unified Sound, Joncarlos Velez & Common Hymnal",Tu Amor,-,83,1,,,,
84,-,Un Corazón & Lead,A una voz,-,34,42,,,,
85,-,Hillsong en Español,En Esto Creo (El Credo),-,31,38,,,,
86,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,80,25,61,,,,
87,down,Jesús Adrián Romero,Un Destello de Tu Gloria,66,24,20,,,,
88,-,Marco Barrientos,Ven Espíritu Ven,-,32,54,,,,
89,-,TobyMac,Everything,-,89,1,,,,
90,-,Hillsong en Español,Conmigo Estás (En Vivo),-,65,4,,,,
91,down,Barak,Danzar (feat. Redimi2),51,17,60,,,,
92,-,Danilo Montero,Bendito Jesús,-,35,3,,,,
93,-,Free Worship,Milagroso,-,50,33,,,,
94,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,87,3,,,,
95,-,Hillsong en Español,Vivo Estás,-,42,12,,,,
96,-,Danny Berrios,El Rey Te Mandó Llamar,-,78,1,,,,
97,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),50,24,25,,,,
98,down,Hillsong en Español,Quien Dices Que Soy,53,40,27,,,,
99,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,35,35,,,,
100,-,Living,A Casa,-,34,11,,,,
