Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,138,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,2,138,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,138,,,,
4,up,Gilberto Daza,¿Quién Dijo Miedo?,9,4,111,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,138,,,,
6,down,Alex Campos,Tu Poeta,5,2,138,,,,
7,down,Alex Campos,Al Taller del Maestro,6,3,138,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,138,,,,
9,down,Camino De Vida,Sumergeme,8,7,6,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,16,5,138,,,,
11,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,3,138,,,,
12,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,4,138,,,,
13,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,1,138,,,,
14,up,Jesús Adrián Romero,Que Sería de Mi,23,9,94,,,,
15,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",14,2,7,,,,
16,down,Jesús Adrián Romero,Sumérgeme,12,8,15,,,,
17,up,Levixone,Chikibombe,21,4,94,,,,
18,up,Marco Barrientos,Digno (feat. Marcos Brunet),25,3,137,,,,
19,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,9,138,,,,
20,up,Su Presencia,Pintas el Aire,41,9,138,,,,
21,down,Jesús Adrián Romero,Qué Sería de Mí,18,10,16,,,,
22,down,Hillsong en Español,Hermoso Nombre,20,9,138,,,,
23,up,Lauren Daigle,You Say,27,4,138,47,2019-10-06,47,2019-10-06
24,up,Alex Campos,Si Estoy Contigo (feat. Barak),26,13,137,,,,
25,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",30,11,25,,,,
26,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),34,11,16,,,,
27,down,Marcela Gandara,Un Viaje Largo,22,9,138,,,,
28,up,Su Presencia,Espíritu Santo,36,11,131,,,,
29,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),24,5,122,,,,
30,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),33,1,137,,,,
31,down,Alex Campos & Redimi2,Soy Soldado,17,5,138,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,7,132,,,,
33,up,Elevation Worship,La Bendición (The Blessing),42,12,98,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),70,8,118,,,,
35,down,Jesús Adrián Romero & Abel Zavala,Enamorame,29,18,15,,,,
36,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,7,138,,,,
37,up,Hillsong en Español,No Hay Otro Nombre,38,19,130,,,,
38,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,28,17,15,,,,
39,down,Elevation Worship,Como en el Cielo (Here as in Heaven),31,9,137,,,,
40,up,Funky,Amores Como el Tuyo,51,16,12,,,,
41,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),78,20,43,,,,
42,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",56,25,23,,,,
43,up,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,73,34,15,,,,
44,down,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,35,9,5,,,,
45,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,61,23,113,,,,
46,down,Rojo,No Me Soltarás,45,19,59,,,,
47,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),40,6,108,,,,
48,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,23,27,,,,
49,down,Jesús Adrián Romero,Tal Como Soy,47,11,13,,,,
50,-,Funky,Pura Alegría,-,33,13,,,,
51,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,19,132,,,,
52,-,Barak,Danzar (feat. Redimi2),-,17,96,,,,
53,down,Un Corazón,Jesucristo Basta,39,8,135,,,,
54,-,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),-,35,35,,,,
55,up,Barak,Tu Eres Rey (feat. Christine D'clario),65,28,90,,,,
56,down,Jesús Adrián Romero,Con Manos Vacías,55,41,12,,,,
57,up,Majo y Dan,Vida encontré,62,45,20,,,,
58,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),89,17,15,,,,
59,down,Jesús Adrián Romero,A Sus Pies,48,27,15,,,,
60,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,12,64,,,,
61,-,Alex Campos,Derroche de Amor,-,29,97,,,,
62,down,Jesús Adrián Romero,Un Destello de Tu Gloria,46,24,60,,,,
63,-,Su Presencia,10.000 Razones,-,24,64,,,,
64,down,Barak,Dios Háblame,52,4,39,,,,
65,up,Hillsong en Español,Mi Roca,71,31,110,,,,
66,down,Barak,La Tierra Canta,37,17,105,,,,
67,up,Jesús Adrián Romero,Sumérgeme,87,21,14,,,,
68,up,Hillsong en Español,Yo También (Un Billón De Veces),85,21,89,,,,
69,-,Danny Berrios,Alaba a Dios,-,26,56,,,,
70,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),63,26,37,,,,
71,down,Majo y Dan,Llévame a la cruz,44,25,47,,,,
72,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,81,25,112,,,,
73,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,47,9,,,,
74,-,Athenas,"Contigo, María",-,27,88,,,,
75,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),58,22,33,,,,
76,down,Su Presencia,Eterna Relación,74,21,88,,,,
77,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),53,29,36,,,,
78,-,Planetshakers,Ven Aquí (feat. Su Presencia),-,53,13,,,,
79,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",66,17,33,,,,
80,down,Héctor Tobo,Alma Misionera,75,34,27,,,,
81,-,Planetshakers,Hogar (feat. Su Presencia),-,64,6,,,,
82,-,Planetshakers,Con Solo un Toque (feat. Su Presencia),-,48,27,,,,
83,up,Marcela Gandara,Tu Palabra,84,21,68,,,,
84,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,84,2,,,,
85,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,24,55,,,,
86,down,Living,Inagotable,43,22,109,,,,
87,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,71,,,,
88,-,Generación 12,No Hay Nada Imposible (feat. Edgar Aguilar & Johan Manjarrés) [En Vivo],-,66,3,,,,
89,-,Rojo,Jardín De Rosas,-,64,9,,,,
90,down,Su Presencia,Vive en Mí,86,30,84,,,,
91,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),57,7,111,,,,
92,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,34,50,,,,
93,-,Hillsong en Español,Vivo Estás,-,42,25,,,,
94,up,Hillsong en Español,Tú Lo Harás,98,17,7,,,,
95,-,Elevation Worship,Ver la Victoria (See a Victory),-,38,52,,,,
96,down,Oasis Ministry,Yahweh Se Manifestará (Live),72,34,4,,,,
97,-,Maverick City Music & Maverick City Musica,Confío en Ti (feat. Nate Diaz & Evan Craft),-,97,1,,,,
98,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],92,28,36,,,,
99,-,Barak,Perdóname (Live),-,99,1,,,,
100,-,"Redimi2, Ander Bock & Samantha",Por Siempre,-,100,1,,,,
