Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,81,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,81,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,2,81,,,,
4,down,Alex Campos,Tu Poeta,3,2,81,,,,
5,up,Alex Campos,Al Taller del Maestro,5,3,81,,,,
6,up,Levixone,Chikibombe,8,4,37,,,,
7,up,Sixpence None the Richer,Kiss Me,11,2,81,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,8,81,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,3,81,,,,
10,up,Marcela Gandara,Un Viaje Largo,16,9,81,,,,
11,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,6,5,81,,,,
12,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,3,81,,,,
13,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,4,81,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,1,81,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),28,9,81,,,,
16,up,Alex Campos & Redimi2,Soy Soldado,18,5,81,,,,
17,down,Justin Bieber & Beam,Freedom,7,2,7,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],15,7,81,,,,
19,up,Hillsong en Español,No Hay Otro Nombre,57,19,77,,,,
20,up,Su Presencia,Espíritu Santo,38,11,76,,,,
21,up,Hillsong en Español,Hermoso Nombre,39,9,81,,,,
22,up,Un Corazón,Jesucristo Basta,73,8,81,,,,
23,down,Lauren Daigle,You Say,14,4,81,47,2019-10-06,47,2019-10-06
24,down,Alex Campos,Si Estoy Contigo (feat. Barak),23,13,81,,,,
25,up,Marco Barrientos,Digno (feat. Marcos Brunet),83,3,80,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,12,8,,,,
27,down,Jesús Adrián Romero,El Anhelo de Mi Voz,19,7,81,,,,
28,up,Su Presencia,Pintas el Aire,48,9,81,,,,
29,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),24,1,80,,,,
30,up,Elevation Worship,Como en el Cielo (Here as in Heaven),35,9,81,,,,
31,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),21,5,77,,,,
32,up,Alex Campos,Me Robaste el Corazón,34,25,50,,,,
33,up,Hillsong en Español,Mi Roca,47,31,68,,,,
34,-,Casting Crowns,Nobody (feat. Matthew West),-,22,14,,,,
35,up,Su Presencia,Eterna Relación,98,21,35,,,,
36,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),20,7,62,,,,
37,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],99,19,79,,,,
38,down,Marco Barrientos,Ven Espíritu Ven,32,32,50,,,,
39,up,Elevation Worship,La Bendición (The Blessing),95,12,44,,,,
40,up,Jesús Adrián Romero,Se Quedó Conmigo,40,10,81,,,,
41,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,29,55,,,,
42,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,28,46,,,,
43,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,7,7,,,,
44,-,Barak,Danzar (feat. Redimi2) [Live],-,31,29,,,,
45,-,Marcela Gandara,Tu Palabra,-,19,29,,,,
46,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,20,,,,
47,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,81,25,68,,,,
48,-,Danny Berrios,Alaba a Dios,-,26,16,,,,
49,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,51,25,25,,,,
50,-,Rojo,No Me Soltarás,-,19,20,,,,
51,-,Free Worship,Milagroso,-,50,30,,,,
52,-,Hillsong en Español,Quien Dices Que Soy,-,40,21,,,,
53,up,Alex Campos,Derroche de Amor,76,29,67,,,,
54,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,52,,,,
55,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),45,24,17,,,,
56,up,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),91,56,4,,,,
57,-,Generación 12,Dios Conmigo Estás,-,17,41,,,,
58,down,Gilberto Daza,¿Quién Dijo Miedo?,37,4,54,,,,
59,-,Elevation Worship,No Has Perdido (Never Lost),-,47,6,,,,
60,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,23,59,,,,
61,-,Evan Craft,Desesperado (Español),-,20,12,,,,
62,-,Evan Craft,Arde En Mí (feat. Redimi2),-,20,74,,,,
63,-,Gateway Worship,Más Grande (En Vivo) [feat. Lilly Goodman],-,63,2,,,,
64,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",31,8,7,,,,
65,down,Jesús Adrián Romero,Que Sería de Mi,63,9,37,,,,
66,down,Barak,Danzar (feat. Redimi2),33,17,55,,,,
67,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],36,16,64,,,,
68,up,Barak,La Tierra Canta,92,17,54,,,,
69,down,Danny Gokey & Christine D'Clario,Cristo Es Necesario,27,27,4,,,,
70,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),77,6,55,,,,
71,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,26,28,,,,
72,-,Blanca & Christine D'Clario,Soy,-,68,3,,,,
73,-,Su Presencia,He Caminado Sobre el Mar,-,49,28,,,,
74,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,67,2,,,,
75,down,Twice,Amor Sin Condición,60,24,68,,,,
76,down,Gilberto Daza,Preciada Posesión,54,44,5,,,,
77,-,Héctor Tobo,Alma Misionera,-,34,14,,,,
78,-,Marcela Gandara,Mas Que un Anhelo,-,43,17,,,,
79,down,Alex Campos,Cara a Cara (feat. Andrés Corson),41,13,72,,,,
80,-,Generación 12,Hay Poder,-,11,41,,,,
81,-,Marcela Gandara,Es una Aventura,-,53,3,,,,
82,down,Jon Carlo,La Mano de Dios,69,43,27,,,,
83,down,Un Corazón & Lead,A una voz,56,34,39,,,,
84,-,Su Presencia,Vive en Mí,-,30,47,,,,
85,-,Vertical Worship,Faithful Now,-,85,1,,,,
86,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,82,7,,,,
87,-,Barak,Dios Háblame,-,4,2,,,,
88,-,Hillsong en Español,Hosanna (En Vivo),-,58,3,,,,
89,-,Iglesia Centro Mundial De Avivamiento,Aleluya,-,89,1,,,,
90,down,Athenas,"Contigo, María",29,27,50,,,,
91,-,Dariann González,Tú,-,57,4,,,,
92,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,26,5,,,,
93,down,MercyMe,I Can Only Imagine,70,14,17,,,,
94,-,Living,Más De Lo Que Soñé,-,44,9,,,,
95,-,Su Presencia,Al Gran Yo Soy,-,95,1,,,,
96,-,Twice,Por Siempre Cantaré,-,96,1,,,,
97,-,Planetshakers,Estoy Asombrado,-,77,2,,,,
98,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,25,56,,,,
99,-,Living,A Casa,-,34,9,,,,
100,-,Un Corazón,Cielo En La Tierra,-,60,6,,,,
