Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,159,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,159,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,159,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,2,159,,,,
5,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",7,2,28,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,3,159,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,3,158,,,,
8,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,1,158,,,,
9,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,5,159,,,,
10,up,Gilberto Daza,¿Quién Dijo Miedo?,12,4,132,,,,
11,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,3,159,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,7,153,,,,
13,up,Jesús Adrián Romero,El Anhelo de Mi Voz,19,7,145,,,,
14,up,Jesús Adrián Romero,Que Sería de Mi,18,9,115,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,159,,,,
16,up,Jesús Adrián Romero,Se Quedó Conmigo,23,10,145,,,,
17,up,Jesús Adrián Romero,Una Casa Vacía,20,17,59,,,,
18,down,Barak,Dios Háblame,14,4,60,,,,
19,down,Marcela Gandara,Un Viaje Largo,17,9,159,,,,
20,up,Sixpence None the Richer,Kiss Me,22,2,159,,,,
21,up,Hillsong en Español,Hermoso Nombre,21,9,159,,,,
22,-,Vive la Palabra,Al Taller Del Maestro,-,22,1,,,,
23,up,Danilo Montero,Salmo 84,27,20,47,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,7,159,,,,
25,up,Generación 12,Hay Poder,28,11,86,,,,
26,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",32,11,46,,,,
27,up,Alex Campos & Redimi2,Soy Soldado,38,5,159,,,,
28,up,Danny Berrios,Alaba a Dios,33,26,77,,,,
29,down,Majo y Dan,Llévame a la cruz,25,25,68,,,,
30,up,Lauren Daigle,You Say,35,4,159,47,2019-10-06,47,2019-10-06
31,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],34,28,57,,,,
32,down,Elevation Worship,Como en el Cielo (Here as in Heaven),31,9,158,,,,
33,down,Su Presencia,Pintas el Aire,30,9,159,,,,
34,up,Jesús Adrián Romero,Sumérgeme,40,21,35,,,,
35,up,Danilo Montero,Al Estar Aquí,39,26,22,,,,
36,up,Su Presencia,10.000 Razones,41,24,85,,,,
37,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),37,27,47,,,,
38,up,Marcela Gandara,Tu Palabra,43,19,89,,,,
39,up,Su Presencia,Espíritu Santo,42,11,152,,,,
40,up,Generación 12,Como En El Cielo,44,20,24,,,,
41,up,Danilo Montero,El Señor es mi Pastor,49,36,16,,,,
42,up,Hillsong en Español,No Hay Otro Nombre,45,19,151,,,,
43,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,65,25,133,,,,
44,up,Su Presencia,Eterna Relación,47,21,109,,,,
45,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",36,1,5,,,,
46,up,Danny Berrios,Himno De Victoria,48,36,48,,,,
47,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),52,6,129,,,,
48,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),59,4,52,,,,
49,up,Vive la Palabra,Tu Amistad Me Hace Bien,72,49,2,,,,
50,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",62,25,44,,,,
51,up,Hillsong en Español,Yo También (Un Billón De Veces),54,21,109,,,,
52,up,Rojo,No Me Soltarás,55,19,80,,,,
53,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),92,11,37,,,,
54,down,Barak,La Tierra Canta,53,17,125,,,,
55,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],51,27,92,,,,
56,up,Alex Campos,Irremplazable,70,23,19,,,,
57,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],69,19,152,,,,
58,up,Oasis Ministry,Yahweh Se Manifestará (Live),66,34,21,,,,
59,up,Living,Más De Lo Que Soñé,75,44,29,,,,
60,down,Abel Zavala,Jesús Mi Fiel Amigo,57,48,33,,,,
61,down,Danilo Montero,Bendito Jesús,46,35,32,,,,
62,down,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),56,34,10,,,,
63,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,63,26,23,,,,
64,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),58,37,5,,,,
65,down,Twice,Amor Sin Condición (Acústico),50,40,13,,,,
66,down,Jesús Adrián Romero,Un Destello de Tu Gloria,64,24,81,,,,
67,up,Athenas,"Contigo, María",78,27,99,,,,
68,down,Hillsong en Español,Mi Roca,67,31,131,,,,
69,up,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",87,26,10,,,,
70,-,Héctor Tobo,Alma Misionera,-,34,38,,,,
71,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),73,26,50,,,,
72,up,Living,Inagotable,93,22,126,,,,
73,down,Majo y Dan,Me sostendrá,71,46,17,,,,
74,up,Barak,Tu Eres Rey (feat. Christine D'clario),96,28,103,,,,
75,up,Un Corazón & Lead,Espíritu ven (Mi oración),83,23,76,,,,
76,down,Marco Barrientos,Ven Espíritu Ven,68,32,96,,,,
77,up,Marco Barrientos,De Gloria en Gloria,85,7,65,,,,
78,down,Su Presencia,Vive en Mí,74,30,102,,,,
79,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,7,117,,,,
80,down,God Concept,El Aire de Tu Casa,61,43,6,,,,
81,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,48,17,,,,
82,-,God Concept,El Aire de Tu Casa,-,82,1,,,,
83,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),89,17,35,,,,
84,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,52,17,,,,
85,up,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),95,51,46,,,,
86,-,Elevation Worship,La Bendición (The Blessing),-,12,118,,,,
87,up,Barak,Danzar (feat. Redimi2),90,17,103,,,,
88,down,Elevation Worship,LEÓN (LION),82,26,7,,,,
89,down,Majo y Dan,Vida encontré,77,45,32,,,,
90,-,Marcela Gandara,Mas Que un Anhelo,-,43,46,,,,
91,-,Alex Campos,Hoy (feat. Indiomar),-,13,127,,,,
92,-,Su Presencia,Cuan Grande Es Él,-,42,29,,,,
93,-,Un Corazón,Jesucristo Basta,-,8,153,,,,
94,up,Janaimar,Reflejo,100,45,6,,,,
95,-,Living,A Casa,-,34,30,,,,
96,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,25,81,,,,
97,-,Un Corazón,Cielo En La Tierra,-,60,12,,,,
98,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,54,14,,,,
99,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,95,2,,,,
100,-,Levixone,Chikibombe,-,4,112,,,,
