Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,33,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,33,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,2,33,,,,
4,up,Alex Campos,Tu Poeta,4,2,33,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,3,33,,,,
6,up,Alex Campos & Redimi2,Soy Soldado,9,5,33,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,33,,,,
8,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,5,33,,,,
9,up,Sixpence None the Richer,Kiss Me,10,2,33,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,16,3,33,,,,
11,down,Lauren Daigle,You Say,6,4,33,47,2019-10-06,47,2019-10-06
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,9,33,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),35,5,29,,,,
14,up,Un Corazón,Jesucristo Basta,21,8,33,,,,
15,up,Elevation Worship,Como en el Cielo (Here as in Heaven),22,9,33,,,,
16,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),12,7,14,,,,
17,up,Marcela Gandara,Un Viaje Largo,18,9,33,,,,
18,up,Hillsong en Español,Hermoso Nombre,20,9,33,,,,
19,up,Jesús Adrián Romero,Se Quedó Conmigo,24,10,33,,,,
20,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,4,33,,,,
21,down,Marcos Witt,Tu Fidelidad,14,8,33,,,,
22,up,Jesús Adrián Romero,El Anhelo de Mi Voz,23,7,33,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,8,33,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,7,33,,,,
25,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,1,33,,,,
26,up,Marco Barrientos,Digno (feat. Marcos Brunet),34,3,33,,,,
27,up,Su Presencia,Pintas el Aire,27,9,33,,,,
28,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,1,33,,,,
29,up,Alex Campos,"Yo Tierra, Tú Semilla",33,11,17,,,,
30,down,Alex Campos,Cara a Cara (feat. Andrés Corson),15,13,32,,,,
31,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),79,29,29,,,,
32,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,48,11,33,,,,
33,down,Alex Campos,Hoy (feat. Indiomar),29,13,29,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,7,33,,,,
35,down,Marcos Witt,Renuévame,13,10,33,,,,
36,up,Alex Campos,Si Estoy Contigo (feat. Barak),39,13,33,,,,
37,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,58,25,25,,,,
38,up,Living,Inagotable,53,22,27,,,,
39,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],31,19,32,,,,
40,down,Un Corazón & Lead,Espíritu ven (Mi oración),28,23,17,,,,
41,up,Evan Craft,Arde En Mí (feat. Redimi2),61,20,30,,,,
42,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],41,35,23,,,,
43,up,Hillsong en Español,Mi Roca,47,31,27,,,,
44,up,José Luis Reyes,Algo Está Cayendo Aquí,74,44,2,,,,
45,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),26,17,33,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X),60,33,29,,,,
47,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,34,6,,,,
48,up,Barak,Danzar (feat. Redimi2) [Live],55,31,6,,,,
49,up,Hillsong en Español,No Hay Otro Nombre,51,19,32,,,,
50,-,Su Presencia,Espíritu Santo,-,11,30,,,,
51,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,59,25,32,,,,
52,up,Gilberto Daza,¿Quién Dijo Miedo?,56,4,13,,,,
53,up,Generación 12,Hay Poder,83,11,19,,,,
54,up,Barak,La Tierra Canta (Live),54,29,6,,,,
55,down,Christine D'Clario,Admirable (feat. Julio Melgar),44,24,29,,,,
56,up,Alex Campos,Derroche de Amor,73,29,27,,,,
57,up,Hillsong en Español,En Esto Creo (El Credo),81,31,19,,,,
58,down,Marcos Witt,Dios de Pactos,32,31,18,,,,
59,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],92,34,9,,,,
60,up,Julio Melgar,Creo En Ti,78,36,22,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,26,14,85,2020-03-22,78,2020-03-29
62,up,Un Corazón & Lead,A una voz,69,34,15,,,,
63,up,Alex Campos,Me Robaste el Corazón,68,25,11,,,,
64,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],64,16,25,,,,
65,-,Hillsong en Español,Vivo Estás,-,42,8,,,,
66,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],67,27,31,,,,
67,-,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),-,29,5,,,,
68,-,Su Presencia,Cerca de Mí,-,28,21,,,,
69,-,Marco Barrientos,De Gloria en Gloria,-,7,13,,,,
70,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],66,36,22,,,,
71,-,Hermana Glenda,Nada Es Imposible para Ti,-,33,18,,,,
72,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,32,24,,,,
73,down,Un Corazón & Lead,Solo tú,37,21,15,,,,
74,-,Jesús Adrián Romero,Estar a Tus Pies,-,44,16,,,,
75,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,64,5,,,,
76,-,Evan Craft,Tu Mirada (Acústica),-,66,1,,,,
77,down,Twice,Amor Sin Condición,72,24,33,,,,
78,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,25,30,,,,
79,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,82,23,20,,,,
80,-,Jesús Adrián Romero,Ahora Vuelvo,-,50,9,,,,
81,-,Elevation Worship,Ver la Victoria (See a Victory),-,38,12,,,,
82,up,Un Corazón,Que lo sepa la calle,98,12,16,,,,
83,down,Hillsong Worship & Hillsong en Español,Rey De Reyes,57,45,12,,,,
84,down,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),71,51,15,,,,
85,down,Jesús Adrián Romero,Mundo Interior (Single),52,18,30,,,,
86,up,Jesús Adrián Romero,Una Casa Vacía,93,17,22,,,,
87,-,Alex Campos,Cuando una Lágrima Cae,-,46,13,,,,
88,-,Living,Conocerte Más (Live),-,67,1,,,,
89,up,Su Presencia,Vive en Mí,95,30,24,,,,
90,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),80,40,7,,,,
91,-,Coral Católica,Ángeles de Dios,-,72,1,,,,
92,-,Danilo Montero,Salmo 84,-,20,3,,,,
93,down,Alex Campos,Vuelve Vida (feat. Danay Suárez),49,27,14,,,,
94,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),38,6,13,,,,
95,-,Living,Sin Límites,-,95,1,,,,
96,up,Athenas,"Contigo, María",100,27,17,,,,
97,-,Barak,Danzar (feat. Redimi2),-,17,26,,,,
98,-,Marcela Gandara,Tu Palabra,-,19,3,,,,
99,-,Hillsong en Español,Quien Dices Que Soy,-,40,15,,,,
100,down,Gilberto Daza,Color (feat. Indiomar),86,23,9,,,,
