Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,149,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,149,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,149,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,3,149,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,7,2,149,,,,
6,down,Alex Campos,Tu Poeta,4,2,149,,,,
7,up,Barak,Dios Háblame,8,4,50,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,1,148,,,,
9,down,Marco Barrientos,Digno (feat. Marcos Brunet),6,3,148,,,,
10,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,4,149,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,5,149,,,,
12,up,Gilberto Daza,¿Quién Dijo Miedo?,13,4,122,,,,
13,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,3,149,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,9,149,,,,
15,down,Alex Campos,Al Taller del Maestro,12,3,149,,,,
16,up,Jesús Adrián Romero,El Anhelo de Mi Voz,17,7,135,,,,
17,up,Marcela Gandara,Un Viaje Largo,19,9,149,,,,
18,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",15,2,18,,,,
19,down,Jesús Adrián Romero,Que Sería de Mi,18,9,105,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,7,143,,,,
21,up,Jesús Adrián Romero,Una Casa Vacía,23,17,49,,,,
22,down,Jesús Adrián Romero,Se Quedó Conmigo,20,10,135,,,,
23,down,Danilo Montero,Salmo 84,21,20,37,,,,
24,up,Sixpence None the Richer,Kiss Me,27,2,149,,,,
25,up,Generación 12,Hay Poder,29,11,76,,,,
26,down,Hillsong en Español,Hermoso Nombre,22,9,149,,,,
27,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),24,24,11,,,,
28,up,Su Presencia,Pintas el Aire,28,9,149,,,,
29,up,Danny Berrios,Alaba a Dios,36,26,67,,,,
30,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),43,27,37,,,,
31,down,Generación 12,Como En El Cielo,30,21,14,,,,
32,up,Jesús Adrián Romero,Sumérgeme,32,21,25,,,,
33,down,Alex Campos,Si Estoy Contigo (feat. Barak),25,13,148,,,,
34,down,Su Presencia,10.000 Razones,31,24,75,,,,
35,up,Danilo Montero,Bendito Jesús,35,35,22,,,,
36,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),41,17,67,,,,
37,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],38,28,47,,,,
38,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",33,11,36,,,,
39,up,Jackson Gomez,Tu Amor,60,39,2,,,,
40,down,Hillsong en Español,No Hay Otro Nombre,37,19,141,,,,
41,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],49,7,149,,,,
42,down,Su Presencia,Espíritu Santo,34,11,142,,,,
43,down,Su Presencia,Eterna Relación,39,21,99,,,,
44,up,Marcela Gandara,Tu Palabra,48,19,79,,,,
45,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),47,17,25,,,,
46,down,Un Corazón,Jesucristo Basta,45,8,146,,,,
47,down,Alex Campos & Redimi2,Soy Soldado,46,5,149,,,,
48,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),40,4,42,,,,
49,up,Lauren Daigle,You Say,50,4,149,47,2019-10-06,47,2019-10-06
50,up,Rojo,No Me Soltarás,52,19,70,,,,
51,up,Danilo Montero,Al Estar Aquí,59,26,12,,,,
52,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,44,25,123,,,,
53,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),55,11,27,,,,
54,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),66,6,119,,,,
55,up,Majo y Dan,Llévame a la cruz,63,25,58,,,,
56,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,9,148,,,,
57,down,Elevation Worship,La Bendición (The Blessing),53,12,109,,,,
58,down,Danny Berrios,Himno De Victoria,51,36,38,,,,
59,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],61,27,82,,,,
60,up,Twice,Amor Sin Condición (Acústico),65,40,3,,,,
61,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,58,23,122,,,,
62,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],71,19,142,,,,
63,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),70,29,47,,,,
64,up,Hillsong en Español,Yo También (Un Billón De Veces),67,21,99,,,,
65,up,Marcela Gandara,Mas Que un Anhelo,72,43,38,,,,
66,up,Jesús Adrián Romero,Un Destello de Tu Gloria,74,24,71,,,,
67,down,Su Presencia,Vive en Mí,56,30,95,,,,
68,down,Hillsong en Español,Mi Roca,54,31,121,,,,
69,up,Danilo Montero,El Señor es mi Pastor,88,36,6,,,,
70,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",57,25,34,,,,
71,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),68,49,11,,,,
72,down,Marco Barrientos,De Gloria en Gloria,62,7,58,,,,
73,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",77,17,42,,,,
74,down,Barak,La Tierra Canta,73,17,115,,,,
75,down,Abel Zavala,Jesús Mi Fiel Amigo,69,48,23,,,,
76,down,Alex Campos,Irremplazable,64,23,9,,,,
77,-,Danilo Montero,Junto a Tus Pies,-,45,1,,,,
78,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),96,12,70,,,,
79,up,Alex Campos,Hoy (feat. Indiomar),93,13,122,,,,
80,up,Levixone,Chikibombe,92,4,105,,,,
81,up,Majo y Dan,Vida encontré,95,45,28,,,,
82,down,Marco Barrientos,Ven Espíritu Ven,76,32,89,,,,
83,-,Héctor Tobo,Alma Misionera,-,34,31,,,,
84,up,Athenas,"Contigo, María",87,27,92,,,,
85,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),75,54,8,,,,
86,-,Marcos Brunet,Jeremías,-,78,1,,,,
87,down,Oasis Ministry,Yahweh Se Manifestará (Live),79,34,11,,,,
88,down,Living,Inagotable,81,22,118,,,,
89,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,84,27,14,,,,
90,down,Living,Más De Lo Que Soñé,86,44,23,,,,
91,-,Marcela Gandara,Me Haces Crecer,-,73,3,,,,
92,down,Un Corazón & Lead,Espíritu ven (Mi oración),80,23,69,,,,
93,-,Un Corazón,Más Que Nunca,-,13,51,,,,
94,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),91,26,45,,,,
95,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),85,22,37,,,,
96,-,Hillsong en Español,Amor Sin Comparación,-,41,39,,,,
97,-,Elieser Medina,Me Enamoré (En Vivo),-,97,1,,,,
98,up,Alex Campos,Me Robaste el Corazón,98,25,106,,,,
99,-,Marcela Gandara,Es una Aventura,-,53,8,,,,
100,-,Hillsong en Español,Aquí Estoy,-,59,2,,,,
