Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,166,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,166,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,166,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,35,,,,
5,up,Barak,Dios Háblame,5,4,67,,,,
6,up,Alex Campos,Tu Poeta (Acústico),6,4,4,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,7,160,,,,
8,up,Marco Barrientos,Digno (feat. Marcos Brunet),12,3,165,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,9,2,166,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,3,166,,,,
11,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,1,165,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,166,,,,
13,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,5,166,,,,
14,up,Jesús Adrián Romero,Se Quedó Conmigo,19,10,152,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,3,166,,,,
16,down,Gilberto Daza,¿Quién Dijo Miedo?,10,4,139,,,,
17,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Adriana Bottina, Lilly Goodman, DeLuz, Lorelei Tarón, Thalles Roberto, Jesús Adrián Romero, Marcos Witt & Su Presencia)",16,11,4,,,,
18,up,Jesús Adrián Romero,Que Sería de Mi,18,9,122,,,,
19,up,Alex Campos,Al Taller del Maestro,21,3,162,,,,
20,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),23,9,166,,,,
21,down,Jesús Adrián Romero,El Anhelo de Mi Voz,20,7,152,,,,
22,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),17,11,44,,,,
23,up,Hillsong en Español,Hermoso Nombre,27,9,166,,,,
24,down,Marcela Gandara,Un Viaje Largo,22,9,166,,,,
25,up,Danilo Montero,Salmo 84,25,20,54,,,,
26,down,Jesús Adrián Romero,Una Casa Vacía,24,17,66,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,7,166,,,,
28,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",33,11,53,,,,
29,up,Su Presencia,10.000 Razones,40,24,92,,,,
30,up,Alex Campos,Si Estoy Contigo (feat. Barak),31,13,161,,,,
31,up,Generación 12,Hay Poder,37,11,93,,,,
32,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),36,27,54,,,,
33,down,Su Presencia,Pintas el Aire,28,9,166,,,,
34,down,Danilo Montero,Al Estar Aquí,26,26,29,,,,
35,down,Su Presencia,Espíritu Santo,29,11,159,,,,
36,up,Danilo Montero,El Señor es mi Pastor,48,36,23,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,9,165,,,,
38,up,Danilo Montero,Bendito Jesús,44,35,39,,,,
39,up,Majo y Dan,Llévame a la cruz,42,25,75,,,,
40,down,Jesús Adrián Romero,Sumérgeme,34,21,42,,,,
41,up,Hillsong en Español,No Hay Otro Nombre,52,19,158,,,,
42,down,Alex Campos & Redimi2,Soy Soldado,39,5,166,,,,
43,down,Marcela Gandara,Tu Palabra,32,19,96,,,,
44,up,Barak,La Tierra Canta,49,17,132,,,,
45,down,Christine D'Clario,All That Remains,43,43,4,,,,
46,down,Su Presencia,Eterna Relación,45,21,116,,,,
47,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",35,1,12,,,,
48,down,Miel San Marcos & Essential Worship,"Gracias, Dios",38,20,4,,,,
49,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,60,25,140,,,,
50,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),84,29,61,,,,
51,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),47,6,136,,,,
52,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],51,28,64,,,,
53,down,Lauren Daigle,You Say,50,4,166,47,2019-10-06,47,2019-10-06
54,up,Alex Campos,Irremplazable,58,23,26,,,,
55,up,Elevation Worship,La Bendición (The Blessing),77,12,124,,,,
56,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),55,4,59,,,,
57,down,Generación 12,Como En El Cielo,53,20,31,,,,
58,up,Alex Campos,Hoy (feat. Indiomar),75,13,134,,,,
59,down,Danny Berrios,Alaba a Dios,46,26,84,,,,
60,down,Twice,Amor Sin Condición (Acústico),57,40,20,,,,
61,-,Justin Bieber & Beam,Freedom,-,2,28,,,,
62,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,66,26,30,,,,
63,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],63,19,159,,,,
64,up,Abel Zavala,Jesús Mi Fiel Amigo,81,48,40,,,,
65,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,56,23,135,,,,
66,down,Christine D'Clario,Where The Spirit Of The Lord Is,59,49,4,,,,
67,up,Danny Berrios,Himno De Victoria,95,36,55,,,,
68,up,Hillsong en Español,Yo También (Un Billón De Veces),71,21,116,,,,
69,up,Un Corazón,Jesucristo Basta,93,8,160,,,,
70,up,Marco Barrientos,De Gloria en Gloria,80,7,72,,,,
71,down,Majo y Dan,Me sostendrá,69,46,24,,,,
72,down,Daniel Calveti,Tú Tienes Lo Mejor para Mi,67,67,4,,,,
73,down,Danilo Montero,Junto a Tus Pies,61,45,11,,,,
74,down,Oasis Ministry,Yahweh Se Manifestará (Live),62,34,28,,,,
75,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],65,27,99,,,,
76,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),72,45,5,,,,
77,up,Hillsong en Español,Mi Roca,86,31,138,,,,
78,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,39,,,,
79,-,Samuel Hernandez,Faltan 5 para las 12 (Versión Original),-,79,1,,,,
80,up,Majo y Dan,Vida encontré,97,45,37,,,,
81,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,24,87,,,,
82,up,Levixone,Chikibombe,90,4,116,,,,
83,up,Barak,Danzar (feat. Redimi2),100,17,106,,,,
84,down,Marcela Gandara,Mas Que un Anhelo,74,43,53,,,,
85,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),73,37,12,,,,
86,up,Lazos de Amor Mariano,Ven Espíritu Creador,87,86,2,,,,
87,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),76,49,25,,,,
88,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],99,22,8,,,,
89,down,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),82,34,17,,,,
90,down,Alex Campos,Derroche de Amor (Acústico),89,89,2,,,,
91,-,Hillsong en Español,En Esto Creo (El Credo),-,31,72,,,,
92,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,81,,,,
93,down,Rojo,No Me Soltarás,92,19,87,,,,
94,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),96,12,77,,,,
95,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],91,34,70,,,,
96,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),88,22,40,,,,
97,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",54,25,51,,,,
98,-,Su Presencia,Cuan Grande Es Él,-,42,30,,,,
99,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,78,11,119,,,,
100,down,Su Presencia,Vive en Mí,79,30,108,,,,
