Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,38,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,38,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,2,38,,,,
4,up,Alex Campos,Tu Poeta,4,2,38,,,,
5,up,Alex Campos,Al Taller del Maestro,5,3,38,,,,
6,up,Alex Campos & Redimi2,Soy Soldado,11,5,38,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,38,,,,
8,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",9,4,38,,,,
9,down,Sixpence None the Richer,Kiss Me,6,2,38,,,,
10,down,Lauren Daigle,You Say,8,4,38,47,2019-10-06,47,2019-10-06
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,38,,,,
12,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,3,38,,,,
13,up,Jesús Adrián Romero,El Anhelo de Mi Voz,19,7,38,,,,
14,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,5,38,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,7,38,,,,
16,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),13,7,19,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,1,38,,,,
18,up,Jesús Adrián Romero,Se Quedó Conmigo,29,10,38,,,,
19,down,Marcela Gandara,Un Viaje Largo,18,9,38,,,,
20,up,Alex Campos,Si Estoy Contigo (feat. Barak),60,13,38,,,,
21,down,Hillsong en Español,Hermoso Nombre,15,9,38,,,,
22,up,Elevation Worship,Como en el Cielo (Here as in Heaven),37,9,38,,,,
23,up,Alex Campos,Hoy (feat. Indiomar),28,13,34,,,,
24,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,1,38,,,,
25,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,5,34,,,,
26,up,Marco Barrientos,Digno (feat. Marcos Brunet),34,3,38,,,,
27,up,Marcos Witt,Tu Fidelidad,31,8,38,,,,
28,up,Elevation Worship,La Bendición (The Blessing),33,12,3,,,,
29,down,Un Corazón,Jesucristo Basta,17,8,38,,,,
30,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),20,20,3,,,,
31,down,Su Presencia,Pintas el Aire,24,9,38,,,,
32,up,Un Corazón,Más Que Nunca,71,13,5,,,,
33,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,45,11,38,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,7,38,,,,
35,down,Alex Campos,Cara a Cara (feat. Andrés Corson),27,13,37,,,,
36,up,Marcos Witt,Renuévame,40,10,38,,,,
37,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),44,6,18,,,,
38,down,Alex Campos,"Yo Tierra, Tú Semilla",25,11,21,,,,
39,down,Generación 12,Dios Conmigo Estás,38,17,12,,,,
40,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],41,19,37,,,,
41,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,39,23,23,,,,
42,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,63,25,36,,,,
43,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,51,25,30,,,,
44,up,Living,Más De Lo Que Soñé,65,44,2,,,,
45,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),92,29,33,,,,
46,down,Hillsong en Español,No Hay Otro Nombre,36,19,37,,,,
47,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],70,34,10,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,8,38,,,,
49,down,Barak,La Tierra Canta (Live),43,29,10,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),79,33,33,,,,
51,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],32,27,36,,,,
52,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),59,17,38,,,,
53,up,Hillsong en Español,Yo También (Un Billón De Veces),57,21,33,,,,
54,down,Un Corazón & Lead,Espíritu ven (Mi oración),49,23,22,,,,
55,down,Su Presencia,Cerca de Mí,42,29,26,,,,
56,-,Su Presencia,Eterna Relación,-,21,13,,,,
57,down,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),26,26,9,,,,
58,up,Elevation Worship,RUIDO! (RATTLE!),62,48,2,,,,
59,-,Marcela Gandara,Tu Palabra,-,21,4,,,,
60,-,Barak,Danzar (feat. Redimi2) [Live],-,31,10,,,,
61,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,34,26,,,,
62,up,Evan Craft,Arde En Mí (feat. Redimi2),89,20,35,,,,
63,up,Alex Campos,Vuelve Vida (feat. Danay Suárez),81,27,17,,,,
64,up,Su Presencia,Espíritu Santo,75,11,34,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],69,61,4,,,,
66,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],78,16,30,,,,
67,up,Martin Valverde,Nadie Te Ama Como Yo,100,43,15,,,,
68,-,Lauren Daigle,Tú Dices,-,25,8,,,,
69,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,73,32,26,,,,
70,-,Jesús Adrián Romero,Que Sería de Mi,-,9,4,,,,
71,down,Elevation Worship,Aquí Estoy (Available),58,58,2,,,,
72,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,37,7,,,,
73,down,Twice,Amor Sin Condición,56,24,37,,,,
74,up,Christine D'Clario,Admirable (feat. Julio Melgar),85,24,33,,,,
75,-,Marcos Witt,Dios de Pactos,-,31,22,,,,
76,down,Living,Inagotable,64,22,32,,,,
77,-,Planetshakers,Con Solo un Toque (feat. Su Presencia),-,48,18,,,,
78,down,Hillsong en Español,Mi Roca,46,31,32,,,,
79,-,Musica Cristiana,Dios incomparable,-,56,1,,,,
80,down,Jesús Adrián Romero,Una Casa Vacía,55,17,24,,,,
81,-,Bethel Music & kalley,Por Siempre (En vivo),-,68,5,,,,
82,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,27,,,,
83,down,Hermana Glenda,Nada Es Imposible para Ti,68,33,21,,,,
84,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),95,26,19,85,2020-03-22,78,2020-03-29
85,-,Su Presencia,He Caminado Sobre el Mar,-,49,16,,,,
86,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,52,4,,,,
87,-,Jesús Adrián Romero,Estar a Tus Pies,-,44,17,,,,
88,up,Athenas,"Contigo, María",88,27,21,,,,
89,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,14,,,,
90,-,Un Corazón,Cielo En La Tierra,-,60,1,,,,
91,down,Alex Campos,Derroche de Amor,52,29,31,,,,
92,down,Gilberto Daza,¿Quién Dijo Miedo?,47,4,17,,,,
93,-,Generación 12,Hay Poder,-,12,20,,,,
94,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,94,10,25,,,,
95,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,61,25,35,,,,
96,down,Un Corazón & Lead,Solo tú,66,21,20,,,,
97,down,Jesús Adrián Romero,Un Destello de Tu Gloria,91,24,2,,,,
98,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,16,,,,
99,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,59,6,,,,
100,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,45,14,,,,
