Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,5,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,2,5,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,5,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,5,,,,
5,up,Alex Campos,Tu Poeta,7,2,5,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,1,5,,,,
7,down,Lauren Daigle,You Say,5,4,5,47,2019-10-06,47,2019-10-06
8,up,Alex Campos,Al Taller del Maestro,11,3,5,,,,
9,down,Alex Campos & Redimi2,Soy Soldado,6,5,5,,,,
10,down,Hillsong en Español,Hermoso Nombre,9,9,5,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",15,4,5,,,,
12,down,Un Corazón,Jesucristo Basta,8,8,5,,,,
13,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,5,5,,,,
14,up,Jesús Adrián Romero,El Anhelo de Mi Voz,14,7,5,,,,
15,up,Sixpence None the Richer,Kiss Me,17,2,5,,,,
16,up,Alex Campos,Si Estoy Contigo (feat. Barak),25,13,5,,,,
17,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),18,17,5,,,,
18,up,Marco Barrientos,Digno (feat. Marcos Brunet),32,3,5,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,7,5,,,,
20,up,Jesús Adrián Romero,Se Quedó Conmigo,27,10,5,,,,
21,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,9,5,,,,
22,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,22,3,5,,,,
23,down,Marcela Gandara,Un Viaje Largo,19,9,5,,,,
24,up,Christine D'Clario,Admirable (feat. Julio Melgar),33,24,5,,,,
25,up,Elevation Worship,Como en el Cielo (Here as in Heaven),28,9,5,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,8,5,,,,
27,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,10,10,5,,,,
28,down,Su Presencia,Pintas el Aire,26,9,5,,,,
29,up,Marcos Witt,Tu Fidelidad,41,8,5,,,,
30,down,Alex Campos,Hoy (feat. Indiomar),20,13,5,,,,
31,up,Jesús Adrián Romero,Mundo Interior (Single),36,18,5,,,,
32,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,58,25,5,,,,
33,up,Hillsong en Español,En Esto Creo (El Credo),68,31,5,,,,
34,up,Marcos Witt,Enciende una Luz,43,20,5,,,,
35,down,Barak,Danzar (feat. Redimi2),29,17,5,,,,
36,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,12,11,5,,,,
37,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,44,25,5,,,,
38,down,Marcos Witt,Renuévame,23,10,5,,,,
39,down,Evan Craft,Arde En Mí (feat. Redimi2),24,20,5,,,,
40,-,Su Presencia,Vive en Mí,-,30,3,,,,
41,-,Jesús Adrián Romero,Llévame a la Montaña,-,31,3,,,,
42,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",48,36,5,,,,
43,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,56,32,5,,,,
44,up,Jesús Adrián Romero,Una Casa Vacía,60,17,5,,,,
45,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),52,1,5,,,,
46,down,Twice,Amor Sin Condición,34,24,5,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail),45,7,5,,,,
48,up,Su Presencia,Espíritu Santo,73,11,5,,,,
49,down,Barak,La Tierra Canta,35,17,5,,,,
50,-,Héctor Tobo,Alma Misionera,-,34,3,,,,
51,up,Musica Navideña,Feliz Navidad,55,29,2,,,,
52,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),66,27,5,,,,
53,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),37,5,3,,,,
54,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],39,27,5,,,,
55,up,Elevation Worship,Eco (Echo),79,43,3,,,,
56,-,Musica Navideña,Mi Burrito Sabanero,-,10,1,,,,
57,-,Jon Carlo,La Mano de Dios,-,43,3,,,,
58,up,Marcos Witt,Dios de Pactos,84,31,5,,,,
59,-,Musica Navideña,Campana Sobre Campana,-,32,1,,,,
60,up,Hillsong en Español,No Hay Otro Nombre,78,19,5,,,,
61,-,Marco Barrientos,Ven Espíritu Ven,-,32,3,,,,
62,-,Hillsong UNITED,So Will I (100 Billion X),-,33,3,,,,
63,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,29,3,,,,
64,-,Hillsong en Español,Quien Dices Que Soy,-,40,4,,,,
65,down,Hillsong en Español,Yo También (Un Billón De Veces),21,21,5,,,,
66,-,Musica Navideña,Jingle Bells,-,40,1,,,,
67,up,Hillsong Worship,King of Kings,69,48,3,,,,
68,-,Musica Navideña,Venid Fieles Todos,-,62,1,,,,
69,up,Hillsong en Español,Con Todo (En Vivo),93,66,3,,,,
70,up,Alex Campos,Cara a Cara (feat. Andrés Corson),99,13,4,,,,
71,down,Martin Valverde,Nadie Te Ama Como Yo,50,43,4,,,,
72,-,Musica Navideña,"Navidad, Navidad, Hoy Es Navidad",-,70,1,,,,
73,up,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],81,36,3,,,,
74,-,Musica Navideña,A Belén Pastores,-,50,1,,,,
75,down,Jesús Adrián Romero,Mi Fe Se Gastó,57,42,3,,,,
76,up,Su Presencia,Bienvenido,83,46,2,,,,
77,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,3,,,,
78,-,Jesús Adrián Romero,Estar a Tus Pies,-,44,3,,,,
79,down,Julio Melgar,Creo En Ti,42,36,4,,,,
80,up,Los Cantantes Catolicos,Las Avispas,86,60,4,,,,
81,down,Barak,Libre Soy (feat. Alex Campos),80,52,3,,,,
82,-,Su Presencia,Cerca de Mí,-,29,3,,,,
83,-,Jesús Adrián Romero,Ahora Vuelvo,-,50,1,,,,
84,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],49,35,3,,,,
85,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,85,25,4,,,,
86,-,Living,Reflejo,-,86,1,,,,
87,-,Musiko,Contigo,-,87,1,,,,
88,down,Su Presencia,He Caminado Sobre el Mar,72,49,4,,,,
89,up,Hillsong en Español,Desde Mi Interior (En Vivo),97,58,2,,,,
90,-,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),-,35,4,,,,
91,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,30,3,,,,
92,down,Living,Inagotable,38,22,5,,,,
93,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),54,35,5,,,,
94,down,Candi Staton,Young Hearts Run Free,82,49,2,,,,
95,-,Jesús Adrián Romero,Cómplices,-,33,3,,,,
96,-,Cory Asbury,Reckless Love,-,49,1,,,,
97,-,Coral Católica,Ángeles De Dios,-,61,1,,,,
98,down,Barak,Tu Eres Rey (feat. Christine D'clario),40,28,5,,,,
99,-,Los Cantantes Catolicos,La Nina de Tus Ojos,-,83,2,,,,
100,-,Bethel Music & kalley,Por Siempre (En vivo),-,68,1,,,,
