Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,63,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,63,,,,
3,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,63,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,2,63,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,63,,,,
6,up,Alex Campos,Al Taller del Maestro,8,3,63,,,,
7,down,Alex Campos,Tu Poeta,6,2,63,,,,
8,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,5,63,,,,
9,down,Lauren Daigle,You Say,4,4,63,47,2019-10-06,47,2019-10-06
10,up,Levixone,Chikibombe,16,4,19,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,4,63,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,1,63,,,,
13,down,Alex Campos & Redimi2,Soy Soldado,10,5,63,,,,
14,up,Elevation Worship,Como en el Cielo (Here as in Heaven),23,9,63,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,9,63,,,,
16,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,3,63,,,,
17,down,Elevation Worship,La Bendición (The Blessing),12,12,26,,,,
18,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),24,7,44,,,,
19,up,Un Corazón,Jesucristo Basta,28,8,63,,,,
20,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,9,63,,,,
21,up,Alex Campos,Si Estoy Contigo (feat. Barak),38,13,63,,,,
22,down,Un Corazón,Más Que Nunca,20,13,29,,,,
23,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),36,1,62,,,,
24,down,Jesús Adrián Romero,El Anhelo de Mi Voz,21,7,63,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),52,22,3,,,,
26,up,Alex Campos,Hoy (feat. Indiomar),32,13,59,,,,
27,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],45,16,48,,,,
28,up,Su Presencia,Pintas el Aire,67,9,63,,,,
29,-,Su Presencia,Cerca de Mí,-,29,41,,,,
30,down,MercyMe,I Can Only Imagine,14,14,5,,,,
31,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],35,19,62,,,,
32,up,Alex Campos,"Yo Tierra, Tú Semilla",84,11,44,,,,
33,up,Barak,La Tierra Canta (Live),39,29,33,,,,
34,up,Un Corazón & Lead,A una voz,92,34,30,,,,
35,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,41,11,62,,,,
36,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,7,63,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),59,7,61,,,,
38,down,Jesús Adrián Romero,Se Quedó Conmigo,37,10,63,,,,
39,down,Hillsong en Español,Hermoso Nombre,26,9,63,,,,
40,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,5,59,,,,
41,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,41,1,,,,
42,down,Marcos Witt,Tu Fidelidad,25,8,63,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,8,63,,,,
44,up,Lauren Daigle,Tú Dices,80,25,25,,,,
45,down,Marco Barrientos,Digno (feat. Marcos Brunet),34,3,62,,,,
46,up,Evan Craft,Arde En Mí (feat. Redimi2),51,20,59,,,,
47,up,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,81,47,7,,,,
48,up,Alex Campos,Derroche de Amor,100,29,51,,,,
49,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),47,26,13,,,,
50,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],89,35,46,,,,
51,up,Barak,Danzar (feat. Redimi2),90,17,43,,,,
52,up,Generación 12,Dios Conmigo Estás,77,17,29,,,,
53,up,Hillsong en Español,Yo También (Un Billón De Veces),76,21,56,,,,
54,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,30,25,55,,,,
55,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),91,6,42,,,,
56,up,Free Worship,Milagroso,88,50,22,,,,
57,up,Julio Melgar,Creo En Ti,93,36,43,,,,
58,down,Un Corazón & Lead,Espíritu ven (Mi oración),56,23,40,,,,
59,-,Hillsong UNITED,So Will I (100 Billion X),-,33,51,,,,
60,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,39,15,,,,
61,up,Barak,Danzar (feat. Redimi2) [Live],66,31,25,,,,
62,down,Marcos Witt,Dios de Pactos,31,31,44,,,,
63,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,59,10,,,,
64,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,25,16,,,,
65,-,Evan Craft,Confiaré en Tus Promesas,-,24,1,,,,
66,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],68,27,61,,,,
67,down,Marcos Witt,Renuévame,46,10,63,,,,
68,down,Hillsong en Español,No Hay Otro Nombre,42,19,61,,,,
69,-,Un Corazón & Lead,Solo tú,-,21,38,,,,
70,down,Hillsong Worship & Hillsong en Español,Rey De Reyes,48,45,22,,,,
71,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),78,29,50,,,,
72,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,13,60,,,,
73,up,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),74,37,20,,,,
74,-,Marco Barrientos,De Gloria en Gloria,-,7,24,,,,
75,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,28,39,,,,
76,-,Hillsong Young & Free,Indescribable (Live),-,43,7,,,,
77,-,Lauren Daigle,Look Up Child,-,77,2,,,,
78,down,Jesús Adrián Romero,Mundo Interior (Single),53,18,51,,,,
79,-,Su Presencia,Vive en Mí,-,30,38,,,,
80,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,64,23,44,,,,
81,up,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),99,51,24,,,,
82,-,Josh Baldwin,Evidence,-,82,1,,,,
83,-,Elevation Worship,Graves Into Gardens (Studio),-,83,1,,,,
84,-,Jesús Adrián Romero,Abre los Cielos,-,46,7,,,,
85,-,Elevation Worship,Plenitud (Fullness),-,72,1,,,,
86,-,Su Presencia,Soy Libre,-,49,28,,,,
87,down,Elevation Worship,Ver la Victoria (See a Victory),58,38,23,,,,
88,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,65,25,56,,,,
89,-,Su Presencia,Te Amo a Ti,-,51,12,,,,
90,-,Hillsong en Español,Quien Dices Que Soy,-,40,17,,,,
91,down,Hillsong en Español,Mi Roca,57,31,55,,,,
92,down,Su Presencia,Espíritu Santo,82,11,59,,,,
93,down,Marcela Gandara,Tu Palabra,54,21,19,,,,
94,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],40,34,33,,,,
95,down,Living,Inagotable,60,22,51,,,,
96,down,Alex Campos,Me Robaste el Corazón,63,25,34,,,,
97,-,Danny Berrios,Alaba a Dios,-,26,6,,,,
98,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),73,20,11,,,,
99,-,Essential Worship & Miel San Marcos,Glorioso Día,-,63,4,,,,
100,-,Alex Campos,Te Respiro,-,51,10,,,,
