Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,23,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,23,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,2,23,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),4,3,23,,,,
5,up,Alex Campos & Redimi2,Soy Soldado,10,5,23,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,23,,,,
7,up,Alex Campos,Tu Poeta,8,2,23,,,,
8,up,Alex Campos,Al Taller del Maestro,16,3,23,,,,
9,up,Lauren Daigle,You Say,11,4,23,47,2019-10-06,47,2019-10-06
10,down,Alex Campos,Tú Tan Mío (feat. Madiel Lara),9,7,4,,,,
11,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),6,6,3,,,,
12,up,Marcos Witt,Tu Fidelidad,36,8,23,,,,
13,up,Marcela Gandara,Un Viaje Largo,31,9,23,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,9,23,,,,
15,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,5,23,,,,
16,down,Sixpence None the Richer,Kiss Me,15,2,23,,,,
17,up,Alex Campos,"Yo Tierra, Tú Semilla",19,11,7,,,,
18,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,24,3,23,,,,
19,down,Gilberto Daza,¿Quién Dijo Miedo?,7,4,3,,,,
20,up,Jesús Adrián Romero,El Anhelo de Mi Voz,30,7,23,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,7,23,,,,
22,up,Marcos Witt,Renuévame,28,10,23,,,,
23,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),40,17,23,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,4,23,,,,
25,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),54,1,23,,,,
26,down,Alex Campos,Cara a Cara (feat. Andrés Corson),22,13,22,,,,
27,down,Alex Campos,Hoy (feat. Indiomar),17,13,19,,,,
28,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,37,11,23,,,,
29,up,Un Corazón,Jesucristo Basta,35,8,23,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,7,23,,,,
31,down,Elevation Worship,Como en el Cielo (Here as in Heaven),27,9,23,,,,
32,down,Gilberto Daza,El Burrito,25,25,3,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,79,33,13,,,,
34,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,16,,,,
35,up,Jesús Adrián Romero,Se Quedó Conmigo,39,10,23,,,,
36,up,Su Presencia,Pintas el Aire,74,9,23,,,,
37,up,Hillsong en Español,Hermoso Nombre,41,9,23,,,,
38,down,Gilberto Daza,Color (feat. Indiomar),23,23,3,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,8,23,,,,
40,down,Gilberto Daza,La Pista de la Vida,13,13,3,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),47,3,23,,,,
42,up,Marcos Witt,Enciende una Luz,64,20,22,,,,
43,up,Martin Valverde,Nadie Te Ama Como Yo,87,43,9,,,,
44,up,Barak,La Tierra Canta,61,17,22,,,,
45,down,Gilberto Daza,Todo para Mi (feat. Musiko),21,21,3,,,,
46,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],46,19,22,,,,
47,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),45,29,20,,,,
48,up,Alex Campos,Vuelve Vida (feat. Danay Suárez),50,27,4,,,,
49,down,Twice,Amor Sin Condición,48,24,23,,,,
50,up,Hillsong en Español,No Hay Otro Nombre,59,19,22,,,,
51,down,Gilberto Daza,Me Llamas (feat. Falkom LMO),18,18,3,,,,
52,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],70,35,15,,,,
53,up,Jon Carlo,La Mano de Dios,77,43,8,,,,
54,up,Christine D'Clario,Admirable (feat. Julio Melgar),60,24,23,,,,
55,-,Marcela Gandara,Mas Que un Anhelo,-,43,5,,,,
56,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,5,19,,,,
57,down,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),29,29,3,,,,
58,-,Generación 12,Dios Conmigo Estás,-,17,1,,,,
59,up,Julio Melgar,Creo En Ti,88,36,18,,,,
60,down,Alex Campos,Si Estoy Contigo (feat. Barak),42,13,23,,,,
61,-,Generación 12,Hay Poder,-,11,12,,,,
62,-,Marcos Witt,Dios de Pactos,-,31,10,,,,
63,up,Un Corazón & Lead,A una voz,93,34,7,,,,
64,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,92,23,16,,,,
65,down,Gilberto Daza,De Tu Mano,32,32,3,,,,
66,down,Marco Barrientos,Ven Espíritu Ven,62,32,15,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,26,4,85,2020-03-22,78,2020-03-29
68,up,Hillsong en Español,Yo También (Un Billón De Veces),71,21,21,,,,
69,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),67,35,21,,,,
70,down,Gilberto Daza,Yo Te Necesito (feat. Sergio Luis Rodriguez),43,43,3,,,,
71,down,Alex Campos,Tú Mi Existir (feat. Juannita Campos),63,39,4,,,,
72,up,Anny Cid,Way Maker (Español) [En Vivo],73,45,14,,,,
73,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,34,15,,,,
74,-,Coral Católica,Ángeles De Dios,-,61,2,,,,
75,up,Su Presencia,Cerca de Mí,95,28,13,,,,
76,up,Pablo Martinez,Hasta la Locura,96,48,2,,,,
77,down,Gilberto Daza,La Partitura,26,26,3,,,,
78,down,Alex Campos,Derroche de Amor,66,29,19,,,,
79,-,Hillsong UNITED,So Will I (100 Billion X),-,33,20,,,,
80,-,Marcos Witt,Simplemente gracias,-,56,2,,,,
81,-,Bethel Music,Peace (feat. We The Kingdom),-,52,1,,,,
82,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,76,1,,,,
83,down,Su Presencia,Cerca de Mí,55,29,15,,,,
84,-,Un Corazón,Que lo sepa la calle,-,12,11,,,,
85,down,Gilberto Daza,Me Devolviste la Vida,34,34,3,,,,
86,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,89,45,6,,,,
87,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],94,28,11,,,,
88,-,Hillsong en Español,Mi Roca,-,31,18,,,,
89,down,Su Presencia,Espíritu Santo,78,11,21,,,,
90,-,Athenas,"Contigo, María",-,27,7,,,,
91,-,Jon Carlo,Quema Mi Vida,-,68,2,,,,
92,down,Barak,Danzar (feat. Redimi2),65,17,23,,,,
93,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],49,27,22,,,,
94,up,Héctor Tobo,Alma Misionera,98,34,9,,,,
95,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,72,25,23,,,,
96,-,Marco Barrientos,De Gloria en Gloria,-,7,12,,,,
97,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,69,25,17,,,,
98,down,Evan Craft,Arde En Mí (feat. Redimi2),51,20,22,,,,
99,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,25,21,,,,
100,-,Free Worship,Milagroso,-,50,6,,,,
