Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,110,,,,
2,up,Sixpence None the Richer,Kiss Me,6,2,110,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,110,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,2,2,110,,,,
5,up,Alex Campos,Tu Poeta,5,2,110,,,,
6,up,Alex Campos,Al Taller del Maestro,7,3,110,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,3,110,,,,
8,up,Levixone,Chikibombe,11,4,66,,,,
9,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",8,4,110,,,,
10,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,5,110,,,,
11,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,3,110,,,,
12,up,Jesús Adrián Romero,El Anhelo de Mi Voz,35,7,110,,,,
13,up,Alex Campos & Redimi2,Soy Soldado,14,5,110,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),27,9,110,,,,
15,up,Alex Campos,Si Estoy Contigo (feat. Barak),45,13,109,,,,
16,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,110,,,,
17,up,Marco Barrientos,Digno (feat. Marcos Brunet),18,3,109,,,,
18,up,Hillsong en Español,Hermoso Nombre,54,9,110,,,,
19,up,Elevation Worship,La Bendición (The Blessing),25,12,70,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,7,104,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),81,12,37,,,,
22,up,Jesús Adrián Romero,Que Sería de Mi,43,9,66,,,,
23,up,Su Presencia,Espíritu Santo,70,11,103,,,,
24,down,Marcela Gandara,Un Viaje Largo,12,9,110,,,,
25,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),48,5,102,,,,
26,down,Lauren Daigle,You Say,19,4,110,47,2019-10-06,47,2019-10-06
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],46,7,110,,,,
28,up,Gilberto Daza,¿Quién Dijo Miedo?,51,4,83,,,,
29,up,Tauren Wells,"Merry Christmas, Happy Holidays",61,15,3,,,,
30,up,Twice,Amor Sin Condición,36,24,97,,,,
31,up,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",44,17,6,,,,
32,up,Jesús Adrián Romero,Se Quedó Conmigo,37,10,110,,,,
33,up,Su Presencia,Pintas el Aire,38,9,110,,,,
34,up,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),42,22,8,,,,
35,up,Montell Fish,Fall in Love with You.,64,14,4,,,,
36,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),39,1,109,,,,
37,up,Tasha Cobbs Leonard,The First Noel,69,27,3,,,,
38,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),73,7,88,,,,
39,down,Elevation Worship,Como en el Cielo (Here as in Heaven),20,9,110,,,,
40,up,Un Corazón,Jesucristo Basta,47,8,109,,,,
41,up,Living,A Casa,96,34,19,,,,
42,-,Athenas,"Contigo, María",-,27,70,,,,
43,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,19,105,,,,
44,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,58,23,86,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,8,105,,,,
46,-,Su Presencia,Cuan Grande Es Él,-,42,13,,,,
47,up,Rojo,No Me Soltarás,76,19,38,,,,
48,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,25,91,,,,
49,up,Alex Campos,Hoy (feat. Indiomar),77,13,93,,,,
50,-,Living,Más De Lo Que Soñé,-,44,17,,,,
51,-,Su Presencia,10.000 Razones,-,24,39,,,,
52,up,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),75,6,81,,,,
53,up,Living,Inagotable,60,22,86,,,,
54,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),84,23,6,,,,
55,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,60,,,,
56,up,Su Presencia,Eterna Relación,100,21,62,,,,
57,-,Danny Berrios,Alaba a Dios,-,26,38,,,,
58,-,Barak,La Tierra Canta,-,17,77,,,,
59,-,Coral Católica,Junto A Ti María,-,59,2,,,,
60,-,Generación 12 Kids,MI Burrito Sabanero,-,60,1,,,,
61,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,48,2,,,,
62,-,Nacion Alabanza,Aquí Estas (Way Maker),-,29,29,,,,
63,down,Alex Campos,Derroche de Amor,50,29,88,,,,
64,-,Coral Católica,"Ave María, Escuchame",-,64,1,,,,
65,-,Danilo Montero,Salmo 84,-,20,11,,,,
66,-,Generación 12 & Daniel Calveti,Sana Nuestra Nación (feat. Stefy Espinosa & Johan Manjarrés),-,38,5,,,,
67,-,Alex Campos,Cuando una Lágrima Cae,-,46,31,,,,
68,down,Living,"aquí, amén. (Selah)",59,31,11,,,,
69,down,Hillsong en Español,No Hay Otro Nombre,57,19,103,,,,
70,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,34,55,,,,
71,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,47,12,,,,
72,-,Coral Católica,Hoy He Vuelto,-,72,2,,,,
73,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,45,28,,,,
74,up,Generación 12,Hay Poder,95,11,57,,,,
75,up,Hillsong en Español,Yo También (Un Billón De Veces),82,21,75,,,,
76,-,Coral Católica,Ángeles De Dios,-,61,11,,,,
77,down,Jesús Adrián Romero,Un Destello de Tu Gloria,68,24,35,,,,
78,-,Gilberto Daza,Me Llamas (feat. Falkom LMO),-,18,15,,,,
79,-,Generación 12,Dios Conmigo Estás,-,17,48,,,,
80,-,Majo y Dan,Llévame a la cruz,-,25,24,,,,
81,up,Gilberto Daza,Color (feat. Indiomar),83,23,39,,,,
82,up,Barak,Tu Eres Rey (feat. Christine D'clario),85,28,63,,,,
83,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,52,13,,,,
84,up,Un Corazón & Lead,Solo tú,88,21,57,,,,
85,-,Marcela Gandara,Tu Palabra,-,19,47,,,,
86,up,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],87,36,62,,,,
87,down,Hermana Glenda,Nada Es Imposible para Ti,79,33,52,,,,
88,-,Barak,Danzar (feat. Redimi2),-,17,71,,,,
89,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),63,26,20,,,,
90,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,24,42,,,,
91,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,11,94,,,,
92,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,51,34,,,,
93,-,Gilberto Daza,El Burrito,-,25,19,,,,
94,down,Alex Campos,Cara a Cara (feat. Andrés Corson),56,13,88,,,,
95,-,Su Presencia,Los Colores,-,76,4,,,,
96,-,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),-,29,15,,,,
97,-,TobyMac,I just need U.,-,45,23,,,,
98,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,25,70,,,,
99,-,Barak,La Tierra Canta (Live),-,29,51,,,,
100,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,23,4,,,,
