Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),7,1,154,,,,
2,-,Maxi Priest,Close to You,-,1,102,,,,
3,-,Ladanybene 27,Kell Egy Ház...,-,1,46,,,,
4,up,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),4,1,27,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,13,1,59,,,,
6,-,Pannonia Allstars Ska Orchestra,Elhagytam Magam,-,6,12,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,1,103,,,,
8,-,UB40,Kingston Town,-,1,91,,,,
9,up,Aswad,"Shine (Beatmasters 7"" Mix)",18,1,85,,,,
10,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),12,1,84,,,,
11,up,Shaggy,Boombastic,16,1,46,,,,
12,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,6,10,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,1,58,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,10,1,115,,,,
15,-,Irie Maffia,The Journey (feat. Kemon),-,15,1,,,,
16,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,40,,,,
