Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,0,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,0,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],3,1,0,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
6,-,Kaf Malbar,Inna love,-,3,0,,,,
7,-,UB40,Red Red Wine (Edit),-,2,0,,,,
8,up,UB40 & Leroy Sibbles,Higher Ground,12,8,0,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
10,down,Kevin Lyttle,Turn Me On,9,1,0,,,,
11,up,Shaggy,Boombastic,18,1,0,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,6,1,0,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,8,0,,,,
14,up,Inner Circle,Games People Play,15,2,0,,,,
15,down,Maxi Priest,Close to You,7,1,0,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,0,,,,
17,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,8,0,,,,
18,down,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],16,16,0,,,,
19,-,Diana King,Shy Guy,-,8,0,,,,
20,-,Chezidek,Inna Love,-,11,0,,,,
21,-,Johnny Dread,Rootsman Dread,-,20,0,,,,
22,-,PMC All-Stars,Let Your Yeah Be Your Yeah,-,22,0,,,,
23,down,Pato Banton & The Reggae Revolution,Baby Come Back,22,11,0,,,,
24,down,Sting & Shaggy,Gotta Get Back My Baby (Dave Audé Radio Remix),20,7,0,,,,
