Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,8,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],3,1,8,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,7,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,7,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
7,-,Sean Paul,Give It Up to Me (Radio Version),-,7,2,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),19,1,5,,,,
9,up,Inner Circle,Sweat (A La La La La Long),20,1,7,,,,
10,-,Sean Paul,We Be Burnin' (Live),-,5,2,,,,
11,up,Ladanybene 27,Kell Egy Ház,11,3,2,,,,
12,-,Twilight Circus Dub Sound System & Luciano,What We Got to Do (GCorp Remix),-,12,1,,,,
13,down,Jack Radics,No Matter,6,1,2,,,,
14,up,Aswad,Shine,18,8,2,,,,
15,-,Alpha & Omega,Elixir,-,15,1,,,,
16,up,Inner Circle,Games People Play,21,2,4,,,,
17,-,Sting & Shaggy,Gotta Get Back My Baby (Dave Audé Radio Remix),-,7,2,,,,
18,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,18,1,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,1,8,,,,
