Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,43,,,,
2,-,Dr. Calypso,Born to Be Alive,-,2,1,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,95,,,,
4,up,Inner Circle,Sweat (A La La La La Long),7,1,161,,,,
5,up,Ladanybene 27,Ha Van Még a Világon...,8,1,19,,,,
6,-,Shaggy,Boombastic,-,2,38,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,154,,,,
8,-,Sting & Shaggy,Don't Make Me Wait,-,5,52,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),19,1,110,,,,
10,up,Shaggy,Boombastic,11,1,50,,,,
11,-,Diana King,L-L-Lies,-,1,7,,,,
12,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),10,1,90,,,,
13,-,Rohan lee,Audiotrack 15,-,12,3,,,,
14,down,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],13,3,22,,,,
15,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,12,11,,,,
16,up,Busy Signal,Got to Tell You,20,4,11,,,,
17,-,UB40,Kingston Town,-,1,95,,,,
