Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],4,1,0,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,0,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
4,up,Shaggy,Boombastic,10,1,0,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,0,,,,
6,-,Maxi Priest,Close To You,-,6,0,,,,
7,-,Kevin Lyttle,Turn Me On,-,1,0,,,,
8,-,Kaf Malbar,Inna love,-,3,0,,,,
9,-,Justin,One Last Cry,-,3,0,,,,
10,-,Blackout JA,Make U Feel Alright (Git Mix),-,4,0,,,,
11,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),18,1,0,,,,
12,-,Eddy Grant,"My Love, My Love",-,12,0,,,,
13,down,Inner Circle,Sweat (A La La La La Long),5,1,0,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
15,-,Peppino Capri,Don't Play That Song,-,15,0,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,8,0,,,,
17,down,Maxi Priest,Close to You,8,1,0,,,,
18,-,Boris Gardiner,I Wanna Wake Up With You,-,1,0,,,,
19,down,Kevin Lyttle,Turn Me On,13,1,0,,,,
20,down,Jack Radics,No Matter,6,1,0,,,,
21,down,Pato Banton & The Reggae Revolution,Baby Come Back,12,11,0,,,,
22,down,UB40,Red Red Wine (Edit),7,2,0,,,,
23,-,UB40,Kingston Town,-,1,0,,,,
24,-,Sting & Shaggy,Gotta Get Back My Baby,-,3,0,,,,
25,down,Sting & Shaggy,Gotta Get Back My Baby (Dave Audé Radio Remix),9,7,0,,,,
