Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Boombastic,-,1,15,,,,
2,up,Aswad,"Shine (Beatmasters 7"" Mix)",2,1,38,,,,
3,up,UB40,Kingston Town,13,1,65,,,,
4,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,76,,,,
5,-,UB40,Red Red Wine (Edit),-,2,53,,,,
6,down,Inner Circle,Sweat (A La La La La Long),1,1,80,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,33,,,,
8,-,Madness,Never Knew Your Name,-,4,1,,,,
9,-,Shaggy,Oh Carolina,-,9,2,,,,
10,up,Maxi Priest,Wild World,15,1,22,,,,
11,up,Ladanybene 27,Kell Egy Ház,11,3,66,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),20,1,67,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,1,52,,,,
14,up,Sean Paul & Sasha,I'm Still In Love With You,17,4,35,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],8,1,71,,,,
16,-,Diana King,Shy Guy,-,8,6,,,,
17,-,Jimmy Cliff,Reggae Night,-,1,35,,,,
18,down,Kevin Lyttle,Turn Me On,9,6,9,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,14,1,67,,,,
20,-,Inner Circle,Sweat,-,9,31,,,,
21,-,Irie Maffia,Baszd Fel a Kéket,-,21,1,,,,
22,-,Sean Paul,Temperature,-,7,5,,,,
23,-,Laid Back,Clear Your Mind,-,1,1,,,,
24,-,Sean Paul,We Be Burnin' (Live),-,5,8,,,,
25,-,Pannonia Allstars Ska Orchestra,Budapest,-,25,1,,,,
26,-,UB40,Red Red Wine (12'' Version),-,7,18,,,,
27,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,79,,,,
28,-,Kevin Lyttle,Turn Me On,-,1,10,,,,
