Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),4,1,65,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,68,,,,
3,-,Dillinger,Africa World Wide,-,3,1,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,25,,,,
5,-,HiFi Champion,Hifi Frequency (Dub),-,5,3,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,62,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,68,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,56,,,,
9,down,UB40,Kingston Town,5,1,51,,,,
10,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),27,1,40,,,,
11,down,UB40,Red Red Wine (Edit),2,2,46,,,,
12,up,Ladanybene 27,Kell Egy Ház,12,3,51,,,,
13,-,Boris Gardiner,I Wanna Wake Up With You,-,1,16,,,,
14,-,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),-,14,1,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,11,1,38,,,,
16,down,Aswad,"Shine (Beatmasters 7"" Mix)",8,1,23,,,,
17,-,Shaggy,In the Summertime,-,1,9,,,,
18,-,Laid Back,Bakerman (Soul Clap Remix),-,7,14,,,,
19,-,Jack Radics,No Matter,-,1,42,,,,
20,down,UB40,Red Red Wine (12'' Version),19,7,15,,,,
21,down,Maxi Priest,Close to You,17,1,44,,,,
22,down,Shaggy,Boombastic,14,2,7,,,,
23,-,Bob Marley & The Wailers,Could You Be Loved,-,1,57,,,,
24,-,Inner Circle,Games People Play,-,2,28,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,23,1,35,,,,
26,-,Sting & Shaggy,Gotta Get Back My Baby,-,3,18,,,,
27,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",26,6,15,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),15,1,56,,,,
