Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,10,1,109,,,,
2,-,Mihali,Open House (feat. Chadwick Stokes),-,2,5,,,,
3,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,128,,,,
4,-,Alpha Blondy,Whole Lotta Love,-,4,3,,,,
5,down,Maxi Priest,Close to You,2,1,154,,,,
6,down,UB40 & Chrissie Hynde,Breakfast in Bed,3,1,41,,,,
7,up,UB40,Red Red Wine (Edit),26,2,80,,,,
8,-,Reggae Kiss,I Was Made for Loving You,-,1,22,,,,
9,-,Harny Roots,Wake Up,-,9,1,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,7,1,132,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,214,,,,
12,-,Inner Circle,"Bad Boys (From ""Cops"")",-,1,9,,,,
13,-,Shaggy,Boombastic,-,1,75,,,,
14,-,Shinehead,Jamaican In New York,-,11,4,,,,
15,up,Kevin Lyttle,Turn Me On,24,1,44,,,,
16,down,Aswad,"Shine (Beatmasters 7"" Mix)",13,1,129,,,,
17,down,Lord Echo,Thinking of You,9,9,6,,,,
18,up,Mungo's Hi Fi & Marina P,Divorce a L'Italienne,25,11,4,,,,
19,-,Ladanybene 27,Kell Egy Ház...,-,1,81,,,,
20,-,Bodri és a Miskakancsó,A Szegedi Bodri,-,3,15,,,,
21,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,160,,,,
22,down,RGTrap,Az Isten Velünk,4,1,62,,,,
23,up,UB40,Kingston Town,27,1,120,,,,
24,-,Sophia George,Girlie Girlie,-,24,1,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix),23,1,39,,,,
26,-,Ladanybene 27,Zárd ki a világot! (Album verzió),-,9,9,,,,
27,-,Jack Radics,No Matter,-,1,91,,,,
