Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Todos Tus Muertos,Andate (Versión Grupera),-,1,1,,,,
2,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,54,,,,
3,up,L.A.B.,In the Air,9,1,14,,,,
4,up,Natty Bong & Michelle Simonal,As,4,1,11,,,,
5,up,Protoje,Same So,7,1,17,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,57,,,,
7,-,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],-,3,9,,,,
8,-,Ava Peace,True Love (Live),-,8,4,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,95,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,10,1,87,,,,
11,-,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),-,3,4,,,,
12,-,Inner Circle,Games People Play,-,2,41,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,88,,,,
14,-,Dr. Alban,It's My Life (Remix),-,6,8,,,,
15,-,Ladanybene 27,Ha Van Még a Világon...,-,1,5,,,,
16,-,Mc Pita Ramos,Maradnék Még,-,16,1,,,,
