Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alborosie,Dragon Fire Dub (feat. King Jammy),-,1,1,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,114,,,,
3,up,Protoje,Same So,10,1,36,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,6,,,,
5,up,Bodri és a Miskakancsó,Lakodalom Van A Mi Utcánkban,21,5,2,,,,
6,down,Inner Circle,Sweat (A La La La La Long),4,1,114,,,,
7,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,27,,,,
8,-,Ladanybene 27,Ugyanaz a hang,-,5,9,,,,
9,-,Inner Circle,Bad Boys (Theme from COPS),-,1,89,,,,
10,-,Safri Duo,All The People In The World feat. Clark Anderson (Steve Mac Bongoloid Remix),-,10,6,,,,
11,-,Sena Dagadu,Bucket Full of Love,-,7,2,,,,
12,down,Inner Circle,Games People Play,9,2,48,,,,
13,-,UB40,Red Red Wine (Edit),-,2,61,,,,
14,-,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],-,3,13,,,,
15,-,Shaggy,In the Summertime,-,1,20,,,,
16,-,Dr. Alban,It's My Life,-,6,14,,,,
