Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bluelagoon,Heartbreaker (Radio Edit),-,1,11,,,,
2,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,124,,,,
3,up,Aswad,"Shine (Beatmasters 7"" Mix)",4,1,123,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,157,,,,
5,up,Maxi Priest,Close to You,12,1,147,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,20,1,128,,,,
7,down,Ladanybene 27,Ha Van Még a Világon...,2,1,46,,,,
8,down,RGTrap,Az Isten Velünk,6,1,55,,,,
9,up,Ladanybene 27,Műanyag nyár (Album verzió),10,9,4,,,,
10,-,UB40,Red Red Wine (Edit),-,2,77,,,,
11,up,Bodri és a Miskakancsó,A Szegedi Bodri,25,3,12,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,210,,,,
13,-,Ladanybene 27,Kell Egy Ház...,-,1,77,,,,
14,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,123,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix),19,1,32,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,86,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,11,1,83,,,,
18,down,Reggae Kiss,I Was Made for Loving You,16,1,18,,,,
19,-,Ladanybene 27,Zárd ki a világot! (Album verzió),-,9,5,,,,
20,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,84,,,,
