Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,112,,,,
2,up,Protoje,Same So,8,1,34,,,,
3,-,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),-,3,9,,,,
4,up,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],9,3,12,,,,
5,down,L.A.B.,In the Air,2,1,33,,,,
6,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,3,3,,,,
7,-,Pannonia Allstars Ska Orchestra,Együtt Dobban,-,5,6,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,63,,,,
9,up,Jimmy Cliff,Reggae Night,10,1,57,,,,
10,-,Madness,Never Knew Your Name,-,4,8,,,,
11,down,Kevin Lyttle,Turn Me On,6,6,26,,,,
12,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,12,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,14,1,95,,,,
14,-,Shaggy,Boombastic,-,2,23,,,,
15,down,Dr. Alban,It's My Life (Remix),13,6,13,,,,
16,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,4,,,,
17,down,Inner Circle,Sweat (A La La La La Long),12,1,112,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,3,39,,,,
19,-,Ladanybene 27,Ugyanaz a hang,-,5,8,,,,
20,down,Natty Bong & Michelle Simonal,As,1,1,29,,,,
21,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,11,5,,,,
22,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,43,,,,
23,-,Safri Duo,All The People In The World feat. Clark Anderson (Steve Mac Bongoloid Remix),-,10,5,,,,
24,-,Kaf Malbar,Inna love,-,3,14,,,,
