Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],1,1,0,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,0,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,0,,,,
4,up,UB40,Red Red Wine (Edit),15,2,0,,,,
5,-,Justin,One Last Cry,-,3,0,,,,
6,up,Sting & Shaggy,Gotta Get Back My Baby,9,3,0,,,,
7,up,Shaggy,Boombastic,18,1,0,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,0,,,,
9,down,Shaggy,In the Summertime,8,1,0,,,,
10,down,UB40,Higher Ground,7,7,0,,,,
11,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),10,1,0,,,,
12,-,Blackout JA,Make U Feel Alright (Git Mix),-,4,0,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
14,-,Kaf Malbar,Inna love,-,3,0,,,,
15,-,Inner Circle,Sweat,-,9,0,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,0,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
18,down,HiFi Champion,Hifi Frequency (Dub),5,5,0,,,,
19,-,Eddy Grant,"My Love, My Love",-,12,0,,,,
20,-,Irie Maffia,What's My Name?!,-,20,0,,,,
21,-,Peppino Capri,Don't Play That Song,-,15,0,,,,
22,-,Ladanybene 27,Ha Van Még a Világon...,-,1,0,,,,
23,-,Kevin Lyttle,Turn Me On,-,1,0,,,,
24,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,11,1,0,,,,
26,-,Irie Maffia,Kávézós (Caffee Break),-,26,0,,,,
27,down,Maxi Priest,Close to You,16,1,0,,,,
28,-,Ladanybene 27,Kell Egy Ház,-,3,0,,,,
