Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40 featuring Ali Campbell & Astro,Sufferer,-,1,1,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,49,,,,
3,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,14,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,83,,,,
5,down,Protoje,Same So,4,1,40,,,,
6,-,Diana King,L-L-Lies,-,1,1,,,,
7,-,Aswad,Would I Lie to You,-,7,1,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
9,down,Inner Circle,Sweat (A La La La La Long),5,1,118,,,,
10,down,Shaggy,Boombastic,2,1,34,,,,
11,-,Ladanybene 27,Ugyanaz a hang,-,11,1,,,,
12,down,Shaggy,Boombastic,10,2,25,,,,
13,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,6,4,,,,
14,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,96,,,,
15,-,Ladanybene 27,Műanyag nyár,-,6,7,,,,
16,down,L.A.B.,In the Air,7,1,37,,,,
17,-,Pannonia Allstars Ska Orchestra,Együtt Dobban,-,5,7,,,,
18,-,Kevin Lyttle,Turn Me On,-,1,24,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,3,42,,,,
