Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,40,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,34,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],3,1,35,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,31,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,35,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,33,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,1,17,,,,
9,down,Ladanybene 27,Kell Egy Ház,8,3,22,,,,
10,up,Jack Radics,No Matter,25,1,25,,,,
11,down,UB40,Kingston Town,4,1,25,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,4,10,,,,
13,-,Dr. Alban,It's My Life (Remix),-,6,6,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),10,1,34,,,,
15,-,Sean Paul & Sasha,I'm Still In Love With You,-,4,14,,,,
16,down,Sting & Shaggy,Gotta Get Back My Baby,14,3,11,,,,
17,up,Robin Cook,I Won't Let the Sun Go Down On Me,28,4,11,,,,
18,down,Inner Circle,Sweat,12,9,7,,,,
19,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,9,,,,
20,down,Laid Back,Bakerman (Soul Clap Remix),19,7,9,,,,
21,-,Ras Negus,Be or Be Not,-,21,1,,,,
22,up,Tspoon,Boom Boom,31,22,2,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,3,18,,,,
24,-,Famara,Welcome Talk,-,24,1,,,,
