Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Protoje,Same So,3,1,25,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,101,,,,
3,up,L.A.B.,In the Air,8,1,22,,,,
4,up,Ladanybene 27,Kell Egy Ház...,20,1,16,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,59,,,,
6,-,Pannonia Allstars Ska Orchestra,Elhagytam Magam,-,6,4,,,,
7,up,Natty Bong & Michelle Simonal,As,17,1,19,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,2,4,,,,
9,-,Laid Back,Clear Your Mind,-,1,8,,,,
10,-,T.O.K.,Now That We Found Love,-,10,1,,,,
11,-,Busy Signal,Got to Tell You,-,4,2,,,,
12,-,Collie Buddz,Come Around,-,9,1,,,,
13,up,Aswad,"Shine (Beatmasters 7"" Mix)",22,1,61,,,,
14,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,3,1,,,,
15,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,15,1,,,,
16,-,Ladanybene 27,Zárd ki a Világot!,-,9,9,,,,
