Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),6,1,18,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,109,,,,
3,up,Inner Circle,Sweat (A La La La La Long),7,1,145,,,,
4,down,Brother Strut,Move on Up,2,1,14,,,,
5,-,Sean Paul,We Be Burnin' (Live),-,5,14,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,70,,,,
7,-,Ladanybene 27,Kell Egy Ház...,-,1,41,,,,
8,up,Ladanybene 27,Ugyanaz a hang,16,5,18,,,,
9,-,Shaggy,In the Summertime,-,1,25,,,,
10,-,UB40,Red Red Wine (Edit),-,2,66,,,,
11,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,54,,,,
12,-,Tiken Jah Fakoly,We Love Africa,-,12,4,,,,
13,-,Pannonia Allstars Ska Orchestra,Együtt Dobban,-,5,11,,,,
14,-,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,-,8,4,,,,
15,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,103,,,,
16,-,UB40,Kingston Town,-,1,85,,,,
17,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,79,,,,
