Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laid Back,Clear Your Mind,-,1,26,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,196,,,,
3,down,Maxi Priest,Close to You,2,1,135,,,,
4,down,Omi,Cheerleader,1,1,2,,,,
5,up,UB40,Kingston Town,18,1,107,,,,
6,up,Reggae Kiss,I Was Made for Loving You,11,1,11,,,,
7,down,RGTrap,Az Isten Velünk,5,1,41,,,,
8,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),17,1,115,,,,
9,up,UB40,Cant Help Falling In Love,19,5,11,,,,
10,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,78,,,,
11,-,Bluelagoon,Heartbreaker (Radio Edit),-,1,9,,,,
12,-,L.A.B,Mr Reggae,-,3,1,,,,
13,down,Shaggy,Boombastic,8,1,63,,,,
14,down,Shaggy,In the Summertime,9,1,55,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,21,,,,
16,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,3,20,,,,
17,-,Protoje & Zion I Kings,Feel The Same So (Dub),-,11,1,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,151,,,,
19,down,Ladanybene 27,Kell Egy Ház...,6,1,70,,,,
20,-,Ladanybene 27,Kell Egy Ház,-,3,85,,,,
21,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,83,,,,
22,-,Rohan lee,Audiotrack 15,-,12,14,,,,
