Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Close to You,2,1,144,,,,
2,-,Mihali,Open House (feat. Chadwick Stokes),-,2,3,,,,
3,up,RGTrap,Az Isten Velünk,6,1,52,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,80,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,207,,,,
6,up,UB40,Kingston Town,18,1,113,,,,
7,up,Aswad,"Shine (Beatmasters 7"" Mix)",13,1,120,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix),14,1,29,,,,
9,-,Shaggy,Boombastic,-,1,71,,,,
10,up,Inner Circle,Sweat,11,9,34,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,131,,,,
12,-,UB40,Red Red Wine (Edit),-,2,76,,,,
13,-,Reggae Kiss,I Was Made for Loving You,-,1,15,,,,
14,up,Chronixx,Skankin' Sweet,15,4,16,,,,
15,-,Irie Maffia,Slow Down Chale,-,3,13,,,,
16,-,DJ Vadim,Hidden Treasure (feat. Sabira Jade & Kwasi Asante),-,16,1,,,,
17,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),20,1,122,,,,
18,up,Jack Radics,No Matter,21,1,87,,,,
19,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,85,,,,
20,-,Gentleman's Dub Club,Sugar Rush (Bish and Gray Remix),-,3,3,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,12,22,,,,
22,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,1,34,,,,
23,-,Skarra Mucci,Sunny (feat. Chezidek),-,6,2,,,,
24,-,L.A.B,Mr Reggae,-,3,7,,,,
25,-,Ladanybene 27,Kell Egy Ház... (Ganjah Dub Mix),-,17,1,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,12,14,,,,
27,-,Ladanybene 27,"Kell, Hogy Szállj",-,16,5,,,,
28,-,Sean Paul,Get Busy,-,6,3,,,,
29,-,Night Owls,Inner City Blues (Make Me Wanna Holler) [feat. Terin Ector],-,29,1,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,22,1,125,,,,
31,-,Rohan lee,Audiotrack 15,-,12,18,,,,
32,-,Inner Circle,"Bad Boys (From ""Cops"")",-,1,4,,,,
33,down,Diana King,L-L-Lies,4,1,21,,,,
34,-,Ladanybene 27,Műanyag nyár (Album verzió),-,9,2,,,,
35,-,Mungo's Hi Fi,Belly Ska Dub,-,35,1,,,,
36,-,The Bluebeaters,Toxic (One Drop Version),-,36,1,,,,
