Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,61,,,,
2,up,UB40,Red Red Wine (Edit),6,2,45,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,67,,,,
4,down,Inner Circle,Sweat (A La La La La Long),1,1,64,,,,
5,down,UB40,Kingston Town,3,1,50,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],12,1,60,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,55,,,,
8,up,Aswad,"Shine (Beatmasters 7"" Mix)",14,1,22,,,,
9,up,Inner Circle,Sweat,15,9,22,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,67,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,1,37,,,,
12,down,Ladanybene 27,Kell Egy Ház,9,3,50,,,,
13,-,Sting & Shaggy,Don't Make Me Wait,-,5,21,,,,
14,-,Shaggy,Boombastic,-,2,6,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),19,1,55,,,,
16,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,24,,,,
17,up,Maxi Priest,Close to You,21,1,43,,,,
18,down,Maxi Priest,Wild World,11,1,11,,,,
19,-,UB40,Red Red Wine (12'' Version),-,7,14,,,,
20,-,Monyaka,Go Deh Yaka (Club Mix),-,4,11,,,,
21,-,Aswad,You're No Good (Aswad Mix),-,10,6,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,19,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,7,1,34,,,,
24,-,Sophia George,Girlie Girlie,-,3,4,,,,
25,down,Apache Indian,Boom Shack-A-Lak,20,3,8,,,,
26,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",25,6,14,,,,
27,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),17,1,39,,,,
28,-,Sean Paul & Sasha,I'm Still In Love With You,-,4,24,,,,
29,-,Ska-J,You Don't Love Me (No No No),-,8,2,,,,
