Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew West,Come Home for Christmas,-,1,1,,,,
2,-,Mandisa,Feliz Navidad/Joy To The World,-,2,1,,,,
3,-,Meredith Andrews,It Came Upon a Midnight Clear (Holy Holy),-,3,3,,,,
4,-,Casting Crowns,It's Finally Christmas,-,4,1,,,,
5,-,Rend Collective,O Holy Night (O Night Divine),-,5,1,,,,
6,up,Meredith Andrews,Hark! The Herald Angels Sing,11,2,4,,,,
7,-,MercyMe,It Came Upon a Midnight Clear,-,3,2,,,,
8,up,Hillsong Worship,Prince of Heaven (Reimagined),8,8,2,,,,
9,-,Matt Redman,These Christmas Lights,-,9,1,,,,
10,-,for KING & COUNTRY,Into the Silent Night,-,2,3,,,,
11,-,Matthew West,We Need Christmas,-,11,1,,,,
12,-,Lewis H. Redner & Phillips C. Brooks,O Little Town of Bethlehem,-,7,1,,,,
13,-,Chris Tomlin,Perfect Light (feat. Crowder) [Live],-,5,2,,,,
14,-,Seasons,Angels We Have Heard On High,-,14,1,,,,
15,-,NewSong,The Christmas Hope,-,15,1,,,,
16,-,Derrick Drover,O Little Town of Bethlehem,-,16,1,,,,
17,-,Point of Grace,When Love Came Down,-,17,1,,,,
