Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petra,This Means War! (This Means War Version),1,1,2,,,,
2,-,Yin Lopez,Nada Te Iguala,-,2,1,,,,
3,up,Zach Williams & Dolly Parton,There Was Jesus,4,3,2,,,,
4,-,Kurtis Parks,Kingdom Come,-,2,1,,,,
5,-,Death & Taxes,Terrifying Anticipations of the Unspeakable,-,2,1,,,,
6,down,We Are Messengers,Power,2,2,2,,,,
7,-,MercyMe,I Can Only Imagine,-,7,1,,,,
8,-,Jeremy Camp,Dead Man Walking,-,2,1,,,,
9,-,Brooke Nicholls,The Darkness Doesn't Scare Me,-,4,1,,,,
10,down,The Hoppers,Fight The Good Fight,5,1,2,,,,
11,-,Jeremy Camp,Christ In Me,-,11,1,,,,
