Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,140,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,143,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,139,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,144,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,3,139,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,80,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,143,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",57,1,143,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,107,,,,
10,down,Enrique Iglesias,Hero,9,3,143,,,,
11,up,Daniel Santacruz,Lento,38,11,15,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,141,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,141,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,134,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,142,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,134,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),14,3,128,37,2019-10-20,37,2019-10-20
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,7,143,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,144,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,8,136,,,,
21,down,Daddy Yankee,Dura,19,11,142,,,,
22,down,Pitbull,Get It Started (feat. Shakira),20,5,144,,,,
23,down,Shakira,"Whenever, Wherever",21,7,129,33,2020-02-09,33,2020-02-09
24,down,Natti Natasha & Ozuna,Criminal,22,8,135,,,,
25,down,Pedro Capó,Calma,23,8,135,,,,
26,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,144,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,15,143,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,10,142,,,,
29,up,Lele Pons,Celoso,29,4,133,,,,
30,up,Selena,Dreaming of You,36,18,114,,,,
31,down,Adexe & Nau,El Perdón,30,9,135,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,19,141,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),31,19,141,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,26,12,137,,,,
35,down,Shakira,Underneath Your Clothes,32,12,141,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,11,139,,,,
37,down,Kali Uchis,telepatía,33,1,68,27,2021-02-28,6,2021-03-28
38,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,17,143,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",40,36,6,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),35,13,136,,,,
41,up,Daddy Yankee,Limbo,46,23,135,,,,
42,up,Nicky Jam,El Amante,42,15,136,,,,
43,up,Lilly & Lolly,Sin Pijama,43,18,130,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],44,26,143,,,,
45,up,Ricky Martin,Livin' la Vida Loca,52,16,138,,,,
46,up,Kaoma,Lambada,47,19,133,,,,
47,up,Dj Kass,Scooby Doo Pa Pa,48,19,131,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,1,104,,,,
49,up,Anitta & J Balvin,Downtown,49,20,134,,,,
50,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,28,143,,,,
51,down,Natti Natasha & Becky G.,Ram Pam Pam,50,3,61,,,,
52,down,Daddy Yankee,Shaky Shaky,51,25,140,,,,
53,up,CNCO,Se Vuelve Loca,53,24,136,,,,
54,up,Shakira,Objection (Tango),54,28,139,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,26,135,,,,
56,down,CNCO & Yandel,Hey DJ,39,29,140,,,,
57,up,Outlandish,Callin' U,58,16,134,,,,
58,up,Enrique Iglesias,I Like It (feat. Pitbull),59,20,143,,,,
59,up,Shakira,Rabiosa (feat. Pitbull),71,48,122,,,,
60,up,Becky G. & Natti Natasha,Sin Pijama,60,21,111,,,,
61,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,63,30,40,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),61,32,140,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),62,23,9,,,,
64,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],64,26,138,,,,
65,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,43,134,,,,
66,up,Daddy Yankee,Gasolina,66,31,126,,,,
67,up,Enrique Iglesias,Escape,67,45,143,,,,
68,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],68,31,140,,,,
69,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),69,37,141,,,,
70,up,BIGPP,Laxed (Siren Beat),70,1,119,,,,
71,up,J Balvin,Ay Vamos,73,57,96,,,,
72,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),74,44,140,,,,
73,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,2,83,14,2020-08-02,10,2020-08-23
74,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,31,81,,,,
75,up,Son By 4,A Puro Dolor (Balada),77,21,75,,,,
76,up,Thalía,Rosalinda,79,32,61,,,,
77,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,54,114,,,,
78,-,Nicky Jam,Travesuras,-,69,5,,,,
79,up,Farruko,Pepas,92,35,11,,,,
80,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,80,1,56,21,2021-02-07,21,2021-02-07
81,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),81,41,127,,,,
82,-,Julio Iglesias,Moonlight Lady,-,51,4,,,,
83,-,Thalía,Desde Esa Noche (feat. Maluma),-,47,12,,,,
84,up,Selena,I Could Fall In Love,95,75,18,,,,
85,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),89,53,27,,,,
86,up,Eduardo XD,My Neck My Back Turkish (Remix),91,34,24,,,,
87,down,Maluma,Corazón (feat. Nego do Borel),84,38,131,,,,
88,-,Enrique Iglesias,Be With You,-,35,23,,,,
89,-,Garena Free Fire,"BEATz Go Boom (feat. 2WEI, Joznez, Isra, Rachel West, Akshay the One & Omar Sosa Latournerie)",-,89,1,,,,
90,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,26,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,15,21,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,52,129,,,,
93,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),86,44,12,,,,
94,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,39,14,,,,
95,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,87,7,,,,
96,-,Juanes,La Camisa Negra,-,66,15,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,1,121,,,,
98,down,Zion & Lennox & Maria Becerra,Berlin,90,90,3,,,,
99,down,KAROL G & Nicki Minaj,Tusa,82,15,77,29,2019-11-17,5,2020-02-02
100,-,Gipsy Kings,Tu Quieres Volver,-,96,2,,,,
